timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-20T22:00:00Z,0,1,0,0,0,0,1,0,0,0,0,57,0,3,2
2024-05-20T23:00:00Z,0,3,0,0,0,0,1,0,0,0,0,37,2,1,3
2024-05-21T00:00:00Z,0,0,4,1,2,0,0,0,0,0,0,25,5,3,4
2024-05-21T01:00:00Z,0,3,2,0,0,0,1,0,0,0,0,20,2,5,0
2024-05-21T02:00:00Z,0,1,2,3,0,0,0,0,0,0,2,47,3,9,2
2024-05-21T03:00:00Z,0,7,4,1,0,0,1,0,0,0,2,198,12,19,13
2024-05-21T04:00:00Z,0,27,4,7,7,0,13,0,0,0,3,391,18,51,41
2024-05-21T05:00:00Z,0,36,4,8,3,2,39,0,0,0,2,515,20,53,70
2024-05-21T06:00:00Z,0,14,5,10,6,5,40,0,0,0,2,617,23,39,72
2024-05-21T07:00:00Z,0,35,8,18,4,3,39,0,0,0,1,437,21,49,53
2024-05-21T08:00:00Z,0,40,11,12,15,2,45,0,0,2,2,381,27,46,57
2024-05-21T09:00:00Z,0,14,6,10,5,1,34,0,0,0,1,388,27,48,54
2024-05-21T10:00:00Z,0,11,4,11,12,2,21,0,0,0,0,450,25,47,67
2024-05-21T11:00:00Z,0,26,11,9,12,12,36,0,0,0,1,455,33,67,86
2024-05-21T12:00:00Z,0,27,5,9,14,2,19,0,0,0,0,569,24,63,67
2024-05-21T13:00:00Z,0,17,9,6,7,1,19,0,0,0,1,666,30,37,93
2024-05-21T14:00:00Z,0,33,4,9,2,6,18,0,0,0,2,712,22,51,81
2024-05-21T15:00:00Z,0,27,2,3,7,16,26,0,0,0,1,724,18,40,83
2024-05-21T16:00:00Z,0,24,2,3,1,5,13,0,0,0,1,605,16,18,52
2024-05-21T17:00:00Z,0,12,0,3,0,1,8,0,0,0,2,387,3,15,23
2024-05-21T18:00:00Z,0,8,0,1,0,0,7,0,0,0,0,306,1,4,16
2024-05-21T19:00:00Z,0,4,0,0,1,0,2,0,0,0,0,279,0,3,7
2024-05-21T20:00:00Z,0,10,1,0,2,0,3,0,0,0,0,227,1,4,16
2024-05-21T21:00:00Z,0,15,0,3,1,0,3,0,0,1,3,128,0,2,4
