timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-30T23:00:00Z,0,2,0,0,1,0,54,0,18,1
2023-12-01T00:00:00Z,0,1,0,0,0,1,39,1,9,2
2023-12-01T01:00:00Z,1,2,0,1,0,1,32,0,16,0
2023-12-01T02:00:00Z,0,1,0,0,4,1,39,0,19,4
2023-12-01T03:00:00Z,0,5,0,1,0,5,82,0,27,1
2023-12-01T04:00:00Z,2,5,0,1,1,21,294,0,98,3
2023-12-01T05:00:00Z,6,8,0,0,2,31,423,0,139,3
2023-12-01T06:00:00Z,2,15,0,0,3,25,558,0,162,7
2023-12-01T07:00:00Z,2,10,0,2,2,23,483,0,154,3
2023-12-01T08:00:00Z,5,11,0,0,2,30,350,2,131,8
2023-12-01T09:00:00Z,4,14,1,4,3,30,350,0,140,7
2023-12-01T10:00:00Z,0,20,0,4,4,11,334,1,164,3
2023-12-01T11:00:00Z,2,15,1,3,4,14,386,2,148,4
2023-12-01T12:00:00Z,1,0,0,4,0,28,436,3,181,3
2023-12-01T13:00:00Z,0,1,0,6,0,40,469,0,184,5
2023-12-01T14:00:00Z,0,1,0,4,1,23,442,2,142,6
2023-12-01T15:00:00Z,0,1,1,4,2,27,338,0,121,2
2023-12-01T16:00:00Z,5,18,1,5,5,37,395,0,181,6
2023-12-01T17:00:00Z,6,16,3,9,9,31,449,0,192,3
2023-12-01T18:00:00Z,7,13,0,5,2,15,341,0,121,3
2023-12-01T19:00:00Z,5,22,1,3,5,11,236,0,97,2
2023-12-01T20:00:00Z,0,20,1,7,5,12,271,1,71,2
2023-12-01T21:00:00Z,2,7,0,3,0,13,215,1,62,4
2023-12-01T22:00:00Z,5,2,0,0,1,6,182,0,56,4
