timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-23T22:00:00Z,4,89,1,13,0,0,4,0,71,2
2023-04-23T23:00:00Z,2,47,0,10,1,0,5,0,50,1
2023-04-24T00:00:00Z,1,32,0,7,0,0,5,0,28,5
2023-04-24T01:00:00Z,1,25,0,7,0,0,8,0,27,1
2023-04-24T02:00:00Z,2,34,0,4,0,0,32,0,46,3
2023-04-24T03:00:00Z,4,242,1,23,3,4,131,0,193,10
2023-04-24T04:00:00Z,6,280,6,49,23,6,141,0,321,12
2023-04-24T05:00:00Z,10,407,15,70,30,31,337,1,288,19
2023-04-24T06:00:00Z,13,522,22,53,23,18,352,0,334,12
2023-04-24T07:00:00Z,8,415,12,70,24,19,174,1,348,13
2023-04-24T08:00:00Z,15,426,16,101,33,10,134,2,309,36
2023-04-24T09:00:00Z,7,483,10,91,22,14,149,1,275,24
2023-04-24T10:00:00Z,12,565,9,50,29,8,188,1,259,33
2023-04-24T11:00:00Z,8,652,24,41,18,8,311,2,239,17
2023-04-24T12:00:00Z,11,787,23,49,13,13,408,5,251,19
2023-04-24T13:00:00Z,14,879,32,46,20,27,417,3,285,33
2023-04-24T14:00:00Z,8,958,15,54,7,31,422,1,279,24
2023-04-24T15:00:00Z,8,837,4,46,10,30,334,5,296,22
2023-04-24T16:00:00Z,8,646,2,57,4,28,253,3,250,17
2023-04-24T17:00:00Z,12,438,1,63,6,11,150,0,243,7
2023-04-24T18:00:00Z,6,323,2,39,3,5,105,1,236,6
2023-04-24T19:00:00Z,4,280,0,40,3,2,59,1,200,4
2023-04-24T20:00:00Z,7,237,2,24,3,0,41,0,174,1
2023-04-24T21:00:00Z,2,180,1,12,1,3,47,0,134,3
