timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,0,3,0,0,0,0,22,0,0,3,4,174,0,4,9
2023-07-20T23:00:00Z,0,0,0,0,0,0,14,0,0,0,0,92,1,2,5
2023-07-21T00:00:00Z,0,1,0,0,0,1,8,1,0,1,1,60,0,0,1
2023-07-21T01:00:00Z,0,2,0,0,0,0,3,0,0,0,0,52,0,0,1
2023-07-21T02:00:00Z,0,1,0,0,0,1,6,0,0,0,4,53,0,2,2
2023-07-21T03:00:00Z,0,4,0,0,0,2,26,0,0,7,8,198,0,3,21
2023-07-21T04:00:00Z,0,12,0,0,2,0,45,1,0,5,16,349,6,25,64
2023-07-21T05:00:00Z,1,26,0,0,2,2,64,0,2,15,19,452,12,48,81
2023-07-21T06:00:00Z,0,35,0,0,3,2,84,0,0,15,29,476,8,41,68
2023-07-21T07:00:00Z,0,35,0,1,3,0,71,0,1,20,32,410,4,24,54
2023-07-21T08:00:00Z,0,29,0,0,5,0,77,2,1,34,30,449,5,24,35
2023-07-21T09:00:00Z,0,31,0,0,6,2,106,1,0,34,21,452,4,22,45
2023-07-21T10:00:00Z,0,16,0,0,5,2,104,0,0,27,29,543,8,34,75
2023-07-21T11:00:00Z,0,32,0,0,3,6,121,0,0,41,39,508,14,39,86
2023-07-21T12:00:00Z,0,29,0,0,4,1,107,1,0,35,39,441,10,70,109
2023-07-21T13:00:00Z,1,21,0,0,2,0,88,0,0,20,23,453,17,82,96
2023-07-21T14:00:00Z,0,12,0,0,3,2,56,0,0,30,29,403,18,71,106
2023-07-21T15:00:00Z,0,18,0,0,1,3,74,0,1,11,71,505,2,27,42
2023-07-21T16:00:00Z,0,21,0,0,0,0,93,0,2,15,52,510,3,23,43
2023-07-21T17:00:00Z,0,22,0,0,1,6,94,0,0,5,34,494,9,26,46
2023-07-21T18:00:00Z,0,28,0,0,0,0,71,0,0,16,35,450,7,25,27
2023-07-21T19:00:00Z,0,21,0,0,0,4,65,0,0,13,22,406,6,17,41
2023-07-21T20:00:00Z,0,16,0,0,0,5,75,0,0,14,15,401,7,13,37
2023-07-21T21:00:00Z,0,14,0,0,1,6,80,0,0,8,8,374,2,17,44
