timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-15T23:00:00Z,0,0,6,0,0,0,6,0,39,0,0,0
2023-02-16T00:00:00Z,2,0,5,0,0,0,3,4,28,0,0,0
2023-02-16T01:00:00Z,0,0,4,0,0,0,1,0,10,0,0,0
2023-02-16T02:00:00Z,0,0,0,0,0,0,0,0,5,0,0,0
2023-02-16T03:00:00Z,0,0,2,0,0,0,0,0,10,0,0,0
2023-02-16T04:00:00Z,0,0,5,0,0,0,2,0,39,1,0,0
2023-02-16T05:00:00Z,0,0,17,0,0,1,2,0,53,1,1,0
2023-02-16T06:00:00Z,0,0,51,0,0,0,27,1,101,1,2,0
2023-02-16T07:00:00Z,0,0,43,0,0,0,23,2,121,2,1,0
2023-02-16T08:00:00Z,0,0,46,3,0,0,36,2,158,4,1,0
2023-02-16T09:00:00Z,1,0,87,0,1,0,30,1,192,1,0,0
2023-02-16T10:00:00Z,3,0,75,0,0,0,45,3,206,7,1,0
2023-02-16T11:00:00Z,0,1,96,2,0,0,67,1,199,2,1,0
2023-02-16T12:00:00Z,1,0,99,1,0,0,71,0,228,8,1,0
2023-02-16T13:00:00Z,2,0,89,2,1,0,70,1,232,2,0,0
2023-02-16T14:00:00Z,4,0,73,0,0,0,72,3,188,4,0,0
2023-02-16T15:00:00Z,7,0,76,1,0,0,98,2,229,1,0,0
2023-02-16T16:00:00Z,1,1,83,1,0,0,103,3,231,3,0,0
2023-02-16T17:00:00Z,3,1,123,0,0,0,92,0,233,1,0,0
2023-02-16T18:00:00Z,3,0,100,0,0,0,59,4,227,0,0,0
2023-02-16T19:00:00Z,2,0,70,0,0,0,50,0,215,0,0,0
2023-02-16T20:00:00Z,1,0,58,0,0,0,32,5,156,0,1,0
2023-02-16T21:00:00Z,4,0,48,0,0,0,38,1,143,0,0,0
2023-02-16T22:00:00Z,0,0,27,0,0,0,17,1,95,0,0,0
