timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-13T23:00:00Z,8,0,19,2,8,3,0,70,2,21,2
2023-03-14T00:00:00Z,4,0,14,0,7,4,0,52,0,27,3
2023-03-14T01:00:00Z,2,0,7,0,1,1,0,25,2,14,3
2023-03-14T02:00:00Z,1,0,3,0,5,1,0,23,0,16,0
2023-03-14T03:00:00Z,1,0,5,0,2,1,0,36,2,19,0
2023-03-14T04:00:00Z,7,0,19,0,7,2,0,105,6,67,4
2023-03-14T05:00:00Z,12,0,24,0,2,0,0,324,8,108,14
2023-03-14T06:00:00Z,50,0,56,0,13,4,0,405,8,177,14
2023-03-14T07:00:00Z,110,0,65,0,13,4,0,430,12,187,18
2023-03-14T08:00:00Z,115,0,102,1,28,3,0,431,13,189,22
2023-03-14T09:00:00Z,121,0,100,0,21,1,0,415,13,198,24
2023-03-14T10:00:00Z,94,0,118,0,24,2,1,435,5,170,17
2023-03-14T11:00:00Z,34,0,22,0,4,0,0,473,4,137,5
2023-03-14T12:00:00Z,76,0,114,0,12,5,0,383,12,160,16
2023-03-14T13:00:00Z,63,0,122,2,29,1,0,417,16,175,30
2023-03-14T14:00:00Z,71,0,120,0,23,1,0,408,15,181,22
2023-03-14T15:00:00Z,76,0,117,2,30,5,0,449,18,173,10
2023-03-14T16:00:00Z,90,0,137,2,38,2,0,445,15,147,23
2023-03-14T17:00:00Z,43,0,162,0,20,3,0,438,10,131,17
2023-03-14T18:00:00Z,41,0,109,0,27,0,0,384,4,122,10
2023-03-14T19:00:00Z,19,0,84,0,28,1,0,280,0,97,1
2023-03-14T20:00:00Z,19,1,51,0,18,1,0,252,1,123,7
2023-03-14T21:00:00Z,18,0,57,0,26,5,0,388,8,176,8
2023-03-14T22:00:00Z,9,0,36,0,25,0,0,138,3,53,0
