timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,0,31,0,9,0,0,34,0,12,0,1,51,0,28,0
2023-07-15T23:00:00Z,0,22,0,3,0,0,25,0,12,0,0,34,0,13,0
2023-07-16T00:00:00Z,0,7,0,2,0,0,26,0,11,0,0,17,0,4,0
2023-07-16T01:00:00Z,0,12,0,0,0,0,4,0,7,1,0,15,0,7,0
2023-07-16T02:00:00Z,0,8,0,2,0,0,9,0,2,0,0,10,0,6,0
2023-07-16T03:00:00Z,0,12,0,4,0,0,9,0,9,0,0,13,0,5,0
2023-07-16T04:00:00Z,0,8,0,2,0,0,14,0,6,0,1,9,0,7,0
2023-07-16T05:00:00Z,0,11,0,3,0,0,11,0,8,0,0,9,0,9,0
2023-07-16T06:00:00Z,0,25,0,5,0,1,15,1,12,0,1,10,0,8,2
2023-07-16T07:00:00Z,0,39,0,15,0,1,38,0,20,0,1,52,0,18,1
2023-07-16T08:00:00Z,0,36,0,25,0,0,59,0,28,0,2,78,0,40,5
2023-07-16T09:00:00Z,0,49,0,25,0,1,70,0,42,0,1,101,0,62,0
2023-07-16T10:00:00Z,1,42,0,24,0,0,78,0,39,0,0,115,0,62,0
2023-07-16T11:00:00Z,0,43,0,43,1,1,78,0,41,0,3,151,0,89,0
2023-07-16T12:00:00Z,0,54,0,32,0,1,101,1,49,1,3,141,1,99,4
2023-07-16T13:00:00Z,1,29,0,36,0,3,76,0,42,0,1,144,0,105,0
2023-07-16T14:00:00Z,0,56,0,21,0,3,64,0,29,4,5,149,0,99,0
2023-07-16T15:00:00Z,1,45,1,21,4,2,104,0,25,1,6,184,0,97,1
2023-07-16T16:00:00Z,0,42,0,29,0,0,77,0,26,0,0,136,0,104,0
2023-07-16T17:00:00Z,0,43,0,25,0,1,69,0,64,0,2,111,0,81,0
2023-07-16T18:00:00Z,0,12,0,2,3,0,13,0,10,0,0,13,0,13,0
2023-07-16T19:00:00Z,0,39,0,18,0,0,58,0,41,0,0,92,0,68,0
2023-07-16T20:00:00Z,0,39,0,22,0,0,44,0,38,0,3,78,0,58,0
2023-07-16T21:00:00Z,0,35,0,8,0,0,32,0,25,0,0,31,0,33,0
