timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-15T22:00:00Z,7,0,37,0,7,0,0,28,0,3,0
2024-04-15T23:00:00Z,15,0,17,0,7,0,0,27,0,0,1
2024-04-16T00:00:00Z,8,0,19,0,3,0,0,11,0,2,0
2024-04-16T01:00:00Z,9,0,11,0,7,0,0,19,0,1,0
2024-04-16T02:00:00Z,2,1,6,0,1,0,0,14,0,2,0
2024-04-16T03:00:00Z,10,1,17,0,12,0,1,90,0,15,5
2024-04-16T04:00:00Z,26,0,75,1,33,0,1,136,1,33,2
2024-04-16T05:00:00Z,63,0,138,0,64,1,3,271,2,72,4
2024-04-16T06:00:00Z,137,3,134,1,55,0,1,315,3,94,7
2024-04-16T07:00:00Z,91,1,91,5,34,2,0,237,3,53,4
2024-04-16T08:00:00Z,85,2,122,0,42,1,2,250,0,55,0
2024-04-16T09:00:00Z,86,0,149,1,55,4,0,305,0,65,8
2024-04-16T10:00:00Z,103,3,139,5,46,8,1,357,2,75,14
2024-04-16T11:00:00Z,102,3,148,3,52,3,9,301,2,60,3
2024-04-16T12:00:00Z,121,4,150,1,54,2,1,312,5,61,13
2024-04-16T13:00:00Z,122,2,140,3,56,0,2,233,4,75,4
2024-04-16T14:00:00Z,159,3,178,0,70,3,1,328,1,83,3
2024-04-16T15:00:00Z,143,3,156,0,70,1,0,258,2,47,1
2024-04-16T16:00:00Z,33,2,31,0,11,0,0,58,0,7,1
2024-04-16T17:00:00Z,32,6,46,0,6,0,4,116,0,10,0
2024-04-16T18:00:00Z,119,4,122,0,19,0,3,190,0,22,0
2024-04-16T19:00:00Z,83,2,116,0,22,0,3,184,1,22,0
2024-04-16T20:00:00Z,69,1,99,0,24,0,0,148,0,18,0
2024-04-16T21:00:00Z,51,0,65,0,13,0,0,98,0,9,0
