timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-25T22:00:00Z,1,2,101,3,59,5,0,84,0,13,0
2023-05-25T23:00:00Z,1,0,68,2,32,5,1,42,0,11,0
2023-05-26T00:00:00Z,0,1,37,1,15,1,0,23,0,6,0
2023-05-26T01:00:00Z,0,0,42,5,17,5,0,24,0,10,0
2023-05-26T02:00:00Z,0,0,44,8,16,7,1,54,1,20,1
2023-05-26T03:00:00Z,1,2,68,5,38,3,1,168,0,53,0
2023-05-26T04:00:00Z,2,4,174,8,81,14,4,344,2,111,0
2023-05-26T05:00:00Z,3,12,238,24,108,22,4,482,12,143,1
2023-05-26T06:00:00Z,9,12,215,17,97,12,2,419,8,130,0
2023-05-26T07:00:00Z,4,6,250,11,107,23,0,310,9,205,1
2023-05-26T08:00:00Z,1,18,254,23,123,25,0,287,2,170,1
2023-05-26T09:00:00Z,1,24,340,18,112,16,1,333,7,146,1
2023-05-26T10:00:00Z,5,16,401,19,113,15,0,373,9,132,5
2023-05-26T11:00:00Z,3,71,414,13,62,27,27,375,4,86,13
2023-05-26T12:00:00Z,0,117,455,8,43,50,63,395,1,23,50
2023-05-26T13:00:00Z,1,142,335,9,50,75,77,422,3,29,32
2023-05-26T14:00:00Z,0,175,340,4,56,58,102,385,6,13,43
2023-05-26T15:00:00Z,0,214,372,3,53,58,98,361,2,23,51
2023-05-26T16:00:00Z,0,230,340,17,54,83,114,346,1,11,53
2023-05-26T17:00:00Z,2,92,361,2,83,31,52,382,0,46,22
2023-05-26T18:00:00Z,0,0,308,2,133,1,0,277,0,76,0
2023-05-26T19:00:00Z,1,2,253,1,110,2,0,267,1,67,0
2023-05-26T20:00:00Z,0,1,312,5,119,12,1,189,0,35,0
2023-05-26T21:00:00Z,0,3,301,1,136,3,1,275,0,34,0
