timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-25T23:00:00Z,0,1,0,1,0,0,0,0,0,0,1,61,0,7,1
2023-01-26T00:00:00Z,0,2,0,0,0,0,1,0,0,0,0,36,0,8,0
2023-01-26T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,27,0,3,0
2023-01-26T02:00:00Z,0,2,0,0,0,0,0,0,0,0,0,15,0,6,0
2023-01-26T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,37,0,3,0
2023-01-26T04:00:00Z,0,1,0,1,0,0,1,0,1,0,0,130,0,18,1
2023-01-26T05:00:00Z,0,8,0,9,1,0,2,0,1,0,1,340,2,36,7
2023-01-26T06:00:00Z,0,7,0,4,0,0,9,0,3,0,0,459,5,56,17
2023-01-26T07:00:00Z,0,13,2,13,1,0,28,0,5,0,1,499,8,66,24
2023-01-26T08:00:00Z,0,11,1,13,3,1,34,0,2,0,0,348,9,53,17
2023-01-26T09:00:00Z,0,11,3,19,10,2,17,0,3,0,1,298,4,77,15
2023-01-26T10:00:00Z,0,13,1,22,2,1,9,0,1,0,1,258,14,93,22
2023-01-26T11:00:00Z,0,16,0,20,2,0,13,0,2,0,2,265,7,61,17
2023-01-26T12:00:00Z,0,18,2,11,2,0,16,0,2,1,1,367,13,61,28
2023-01-26T13:00:00Z,0,17,2,10,2,1,19,0,2,0,0,492,11,76,34
2023-01-26T14:00:00Z,0,15,6,17,2,0,17,0,1,0,1,589,14,73,39
2023-01-26T15:00:00Z,0,12,0,5,0,0,13,0,2,0,1,514,13,49,19
2023-01-26T16:00:00Z,0,9,4,5,1,0,7,0,4,0,0,540,7,41,34
2023-01-26T17:00:00Z,0,8,0,2,2,0,12,0,0,0,0,423,1,28,16
2023-01-26T18:00:00Z,0,6,0,0,0,1,7,0,2,0,0,285,3,17,7
2023-01-26T19:00:00Z,0,2,0,3,0,0,3,0,0,0,1,234,0,10,6
2023-01-26T20:00:00Z,0,1,0,3,0,1,4,0,0,0,1,193,1,15,0
2023-01-26T21:00:00Z,0,4,0,4,0,0,5,0,1,0,0,178,0,16,7
2023-01-26T22:00:00Z,0,1,2,3,0,0,2,0,0,0,1,194,1,16,10
