timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-09T23:00:00Z,8,2,89,0,0,0,17,101,1,47,2
2024-02-10T00:00:00Z,13,1,69,0,2,0,5,68,0,26,2
2024-02-10T01:00:00Z,4,1,37,0,3,1,3,52,1,26,2
2024-02-10T02:00:00Z,6,0,36,0,4,0,2,42,0,13,2
2024-02-10T03:00:00Z,3,0,32,0,3,0,2,46,0,15,0
2024-02-10T04:00:00Z,13,0,57,0,6,0,0,44,0,20,6
2024-02-10T05:00:00Z,7,0,79,0,8,0,0,76,2,52,1
2024-02-10T06:00:00Z,9,1,100,0,8,0,2,103,0,67,0
2024-02-10T07:00:00Z,13,0,122,0,10,0,5,149,0,79,1
2024-02-10T08:00:00Z,21,0,175,0,12,4,19,257,4,105,2
2024-02-10T09:00:00Z,33,0,263,0,13,2,19,395,2,178,5
2024-02-10T10:00:00Z,21,0,235,0,28,7,17,387,2,204,3
2024-02-10T11:00:00Z,28,1,250,0,19,2,16,488,1,272,2
2024-02-10T12:00:00Z,34,2,247,0,20,5,19,470,4,232,6
2024-02-10T13:00:00Z,32,2,301,1,11,7,13,479,1,221,2
2024-02-10T14:00:00Z,47,0,265,0,24,5,13,451,1,208,1
2024-02-10T15:00:00Z,33,0,254,0,25,4,14,375,0,209,1
2024-02-10T16:00:00Z,33,0,234,0,23,4,8,420,1,198,2
2024-02-10T17:00:00Z,34,1,298,1,8,4,10,438,0,202,0
2024-02-10T18:00:00Z,35,0,219,0,12,4,14,392,0,174,2
2024-02-10T19:00:00Z,27,0,208,0,13,1,11,280,2,129,1
2024-02-10T20:00:00Z,28,0,177,0,5,0,5,262,2,141,3
2024-02-10T21:00:00Z,18,0,189,0,12,0,15,251,3,108,1
2024-02-10T22:00:00Z,10,0,143,0,6,0,5,186,0,68,1
