timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-31T22:00:00Z,0,0,105,0,54,1,0,83,0,13,0
2023-05-31T23:00:00Z,0,0,55,1,42,3,0,44,0,9,0
2023-06-01T00:00:00Z,0,0,22,1,23,3,0,19,0,10,0
2023-06-01T01:00:00Z,0,2,23,7,19,6,0,27,1,14,0
2023-06-01T02:00:00Z,0,0,28,1,23,2,3,53,0,12,0
2023-06-01T03:00:00Z,1,1,72,1,57,4,2,140,0,61,0
2023-06-01T04:00:00Z,1,1,147,6,121,7,3,318,3,124,3
2023-06-01T05:00:00Z,3,10,229,18,106,8,5,469,3,167,1
2023-06-01T06:00:00Z,5,6,225,24,124,16,0,405,4,204,1
2023-06-01T07:00:00Z,6,11,207,17,85,19,0,327,9,174,0
2023-06-01T08:00:00Z,1,21,257,23,102,10,0,309,3,172,0
2023-06-01T09:00:00Z,1,13,292,19,99,13,2,269,5,154,2
2023-06-01T10:00:00Z,2,19,318,10,108,19,1,309,3,150,1
2023-06-01T11:00:00Z,1,11,387,9,74,17,8,369,4,135,3
2023-06-01T12:00:00Z,3,34,438,11,67,19,11,390,6,105,8
2023-06-01T13:00:00Z,3,122,351,6,39,101,47,417,0,30,32
2023-06-01T14:00:00Z,11,38,433,11,76,18,63,426,3,34,27
2023-06-01T15:00:00Z,3,82,377,9,65,53,82,366,0,30,42
2023-06-01T16:00:00Z,5,40,430,5,97,31,92,426,0,31,26
2023-06-01T17:00:00Z,2,7,295,3,161,7,6,316,0,99,1
2023-06-01T18:00:00Z,2,0,282,1,128,1,0,246,0,81,1
2023-06-01T19:00:00Z,0,1,209,2,118,3,0,274,0,83,0
2023-06-01T20:00:00Z,2,1,203,1,119,3,1,246,0,68,1
2023-06-01T21:00:00Z,1,2,182,0,118,3,0,189,0,53,2
