timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,0,1,45,2,8,5,1,72,4,49,2
2023-08-24T23:00:00Z,0,0,48,2,2,1,1,63,1,27,2
2023-08-25T00:00:00Z,0,1,29,2,3,5,0,37,2,22,4
2023-08-25T01:00:00Z,0,1,30,2,8,11,2,42,7,34,3
2023-08-25T02:00:00Z,0,1,65,0,6,6,2,59,6,40,9
2023-08-25T03:00:00Z,0,4,99,1,14,21,4,269,8,88,13
2023-08-25T04:00:00Z,0,15,221,5,23,29,12,389,47,187,55
2023-08-25T05:00:00Z,0,14,194,7,33,53,5,402,62,173,73
2023-08-25T06:00:00Z,1,9,197,7,31,65,3,427,68,150,80
2023-08-25T07:00:00Z,0,8,218,13,18,54,9,342,58,160,64
2023-08-25T08:00:00Z,0,9,256,9,32,56,4,332,54,109,49
2023-08-25T09:00:00Z,0,11,241,3,44,37,14,359,35,115,50
2023-08-25T10:00:00Z,0,8,273,2,28,46,7,401,48,130,80
2023-08-25T11:00:00Z,0,15,296,4,36,39,10,461,51,133,61
2023-08-25T12:00:00Z,0,6,220,7,32,30,7,525,44,161,56
2023-08-25T13:00:00Z,0,8,242,8,33,53,6,516,60,152,68
2023-08-25T14:00:00Z,0,4,243,10,34,35,8,584,44,115,70
2023-08-25T15:00:00Z,0,6,227,8,27,28,6,663,33,63,52
2023-08-25T16:00:00Z,0,10,223,4,27,22,5,634,19,85,43
2023-08-25T17:00:00Z,0,10,233,6,15,26,8,463,19,62,30
2023-08-25T18:00:00Z,0,2,206,0,21,11,8,373,8,85,27
2023-08-25T19:00:00Z,0,1,190,0,6,6,6,379,6,48,16
2023-08-25T20:00:00Z,0,3,154,1,11,12,4,304,10,65,18
2023-08-25T21:00:00Z,0,8,159,1,6,18,5,297,8,37,8
