timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,0,132,0,32,0
2023-02-22T00:00:00Z,0,67,0,20,0
2023-02-22T01:00:00Z,0,58,0,18,0
2023-02-22T02:00:00Z,0,57,0,17,0
2023-02-22T03:00:00Z,0,60,0,15,0
2023-02-22T04:00:00Z,1,222,1,57,0
2023-02-22T05:00:00Z,5,481,0,136,3
2023-02-22T06:00:00Z,4,745,2,234,3
2023-02-22T07:00:00Z,8,833,9,238,6
2023-02-22T08:00:00Z,2,796,4,174,4
2023-02-22T09:00:00Z,5,720,12,177,9
2023-02-22T10:00:00Z,5,742,18,194,4
2023-02-22T11:00:00Z,3,810,12,170,7
2023-02-22T12:00:00Z,6,721,9,167,7
2023-02-22T13:00:00Z,2,825,7,157,7
2023-02-22T14:00:00Z,7,914,13,178,9
2023-02-22T15:00:00Z,5,970,5,204,6
2023-02-22T16:00:00Z,4,1039,6,187,7
2023-02-22T17:00:00Z,5,921,7,167,6
2023-02-22T18:00:00Z,0,754,3,98,1
2023-02-22T19:00:00Z,5,576,2,79,3
2023-02-22T20:00:00Z,4,422,0,68,0
2023-02-22T21:00:00Z,0,390,0,39,2
2023-02-22T22:00:00Z,0,249,0,19,1
