timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,11,0,65,0,0,3,18,149,2,55,5
2023-05-28T23:00:00Z,6,0,31,0,4,0,7,96,2,26,7
2023-05-29T00:00:00Z,5,0,23,0,0,1,6,54,1,18,1
2023-05-29T01:00:00Z,2,0,17,0,0,0,2,39,2,20,1
2023-05-29T02:00:00Z,0,0,13,0,0,0,7,39,1,16,2
2023-05-29T03:00:00Z,4,2,23,0,0,0,1,49,2,15,1
2023-05-29T04:00:00Z,6,0,45,0,0,0,4,71,2,21,3
2023-05-29T05:00:00Z,7,3,20,0,0,0,13,74,3,8,1
2023-05-29T06:00:00Z,11,0,39,0,1,3,10,118,1,18,1
2023-05-29T07:00:00Z,35,0,85,0,0,1,29,154,1,10,1
2023-05-29T08:00:00Z,33,0,115,0,0,7,13,302,0,22,4
2023-05-29T09:00:00Z,42,1,139,0,2,4,9,342,0,32,1
2023-05-29T10:00:00Z,43,0,101,0,2,3,2,245,1,26,1
2023-05-29T11:00:00Z,52,0,165,0,2,5,12,417,0,40,1
2023-05-29T12:00:00Z,59,0,176,0,1,9,9,425,0,48,4
2023-05-29T13:00:00Z,67,0,168,0,2,5,10,456,1,36,5
2023-05-29T14:00:00Z,32,1,175,0,0,13,8,398,2,53,2
2023-05-29T15:00:00Z,24,0,168,0,0,5,11,434,2,52,1
2023-05-29T16:00:00Z,6,1,192,1,0,2,9,442,0,63,3
2023-05-29T17:00:00Z,12,1,198,0,2,6,15,427,1,76,3
2023-05-29T18:00:00Z,15,1,175,0,1,2,14,348,0,69,1
2023-05-29T19:00:00Z,19,0,164,0,2,1,8,263,1,68,3
2023-05-29T20:00:00Z,18,0,124,0,3,1,13,242,0,35,2
2023-05-29T21:00:00Z,9,0,64,0,0,0,10,137,0,28,2
