timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,0,1,63,0,3,1,0,87,4,43,1
2023-08-01T23:00:00Z,0,0,51,0,1,0,0,48,1,25,0
2023-08-02T00:00:00Z,0,0,23,0,3,0,1,37,1,38,0
2023-08-02T01:00:00Z,0,1,40,0,8,0,0,42,0,30,0
2023-08-02T02:00:00Z,0,1,56,1,7,13,4,66,3,45,8
2023-08-02T03:00:00Z,0,3,120,0,12,11,3,214,17,87,21
2023-08-02T04:00:00Z,0,8,255,1,29,13,6,474,31,152,47
2023-08-02T05:00:00Z,0,7,214,10,34,39,5,490,69,159,59
2023-08-02T06:00:00Z,0,5,211,11,30,67,5,483,60,199,84
2023-08-02T07:00:00Z,0,12,218,1,38,19,16,381,31,69,101
2023-08-02T08:00:00Z,0,7,220,17,41,39,7,340,49,116,56
2023-08-02T09:00:00Z,0,5,208,9,33,42,8,266,36,116,49
2023-08-02T10:00:00Z,0,12,205,3,36,48,8,349,34,120,62
2023-08-02T11:00:00Z,0,19,238,6,26,43,6,387,47,108,100
2023-08-02T12:00:00Z,0,8,228,11,31,28,5,414,44,107,75
2023-08-02T13:00:00Z,0,13,216,8,28,34,3,576,31,118,40
2023-08-02T14:00:00Z,0,10,260,3,40,32,4,786,34,116,51
2023-08-02T15:00:00Z,0,6,273,0,32,29,5,792,20,94,43
2023-08-02T16:00:00Z,0,3,238,0,27,18,10,639,21,119,44
2023-08-02T17:00:00Z,0,0,176,0,28,8,2,343,9,66,17
2023-08-02T18:00:00Z,0,5,175,1,16,16,8,329,13,97,12
2023-08-02T19:00:00Z,0,2,153,0,11,4,2,274,6,102,19
2023-08-02T20:00:00Z,0,1,138,1,8,5,1,269,5,84,14
2023-08-02T21:00:00Z,0,3,110,3,8,11,1,164,6,68,15
