timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,2,1,0,0,0,0,52,0,18,0
2023-11-25T00:00:00Z,0,0,0,0,0,0,26,0,14,0
2023-11-25T01:00:00Z,0,0,0,0,0,0,12,0,9,0
2023-11-25T02:00:00Z,0,1,0,0,0,0,13,0,15,0
2023-11-25T03:00:00Z,0,0,0,0,0,0,12,0,11,0
2023-11-25T04:00:00Z,0,1,0,0,0,0,42,0,25,1
2023-11-25T05:00:00Z,0,1,0,0,0,3,72,0,27,0
2023-11-25T06:00:00Z,5,0,0,0,1,0,58,0,60,2
2023-11-25T07:00:00Z,2,1,0,0,0,5,136,0,65,1
2023-11-25T08:00:00Z,0,0,0,0,0,10,177,0,54,2
2023-11-25T09:00:00Z,1,8,0,0,1,12,311,1,101,3
2023-11-25T10:00:00Z,0,8,0,0,0,15,285,0,103,2
2023-11-25T11:00:00Z,1,5,0,0,0,19,386,0,101,4
2023-11-25T12:00:00Z,3,3,0,0,1,25,366,2,144,4
2023-11-25T13:00:00Z,1,4,0,1,0,21,333,0,106,3
2023-11-25T14:00:00Z,1,6,0,0,2,27,342,0,116,1
2023-11-25T15:00:00Z,0,2,0,0,0,8,205,0,59,2
2023-11-25T16:00:00Z,1,0,0,1,0,9,353,0,68,5
2023-11-25T17:00:00Z,0,2,0,1,0,11,242,0,68,3
2023-11-25T18:00:00Z,0,2,0,1,1,11,199,0,64,2
2023-11-25T19:00:00Z,3,1,0,1,0,21,234,0,74,1
2023-11-25T20:00:00Z,1,2,0,0,3,11,216,0,71,2
2023-11-25T21:00:00Z,2,8,0,4,1,9,176,1,57,4
2023-11-25T22:00:00Z,1,2,0,0,0,5,58,0,40,0
