timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,0,0,0,0,0,0,55,0,20,7
2023-09-10T23:00:00Z,0,0,0,0,0,0,30,0,10,0
2023-09-11T00:00:00Z,0,0,0,0,0,0,27,0,11,0
2023-09-11T01:00:00Z,0,0,0,0,0,0,33,0,15,0
2023-09-11T02:00:00Z,0,0,0,0,0,0,72,0,25,0
2023-09-11T03:00:00Z,0,0,0,0,0,5,301,0,90,0
2023-09-11T04:00:00Z,0,1,0,0,0,10,455,1,152,2
2023-09-11T05:00:00Z,0,0,1,0,0,7,617,0,150,2
2023-09-11T06:00:00Z,0,0,0,1,0,16,668,0,140,1
2023-09-11T07:00:00Z,0,1,0,1,0,12,453,1,91,6
2023-09-11T08:00:00Z,0,0,0,0,0,11,363,0,57,0
2023-09-11T09:00:00Z,1,0,0,0,0,7,341,2,55,5
2023-09-11T10:00:00Z,0,1,0,0,0,3,323,2,59,14
2023-09-11T11:00:00Z,0,0,0,0,0,1,401,0,77,6
2023-09-11T12:00:00Z,0,1,0,0,0,0,389,2,92,4
2023-09-11T13:00:00Z,0,0,0,0,0,3,459,0,106,0
2023-09-11T14:00:00Z,0,0,0,0,0,1,512,0,96,2
2023-09-11T15:00:00Z,0,0,0,0,0,1,448,0,85,0
2023-09-11T16:00:00Z,0,0,0,0,0,1,331,0,100,0
2023-09-11T17:00:00Z,0,0,0,0,0,1,197,1,85,0
2023-09-11T18:00:00Z,0,0,0,0,0,4,219,0,63,0
2023-09-11T19:00:00Z,0,0,0,0,0,2,158,0,58,0
2023-09-11T20:00:00Z,0,0,0,0,0,1,104,0,26,0
2023-09-11T21:00:00Z,0,0,0,0,0,0,75,0,26,0
