timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,0,18,0,2,0,0,11,0,4,0,0,1,0,0,0
2023-03-13T00:00:00Z,0,7,0,1,0,0,7,0,3,0,0,0,0,0,0
2023-03-13T01:00:00Z,0,4,0,0,0,0,7,0,4,0,0,1,0,0,0
2023-03-13T02:00:00Z,0,4,0,1,0,0,4,0,7,0,0,0,0,0,0
2023-03-13T03:00:00Z,0,7,0,2,0,0,15,0,6,0,0,0,0,0,0
2023-03-13T04:00:00Z,0,51,0,8,0,1,76,1,24,0,0,4,0,0,0
2023-03-13T05:00:00Z,0,61,0,21,0,0,177,0,86,0,0,7,0,3,0
2023-03-13T06:00:00Z,0,67,0,38,0,0,273,2,146,0,0,12,0,4,0
2023-03-13T07:00:00Z,0,84,0,58,0,0,260,4,162,0,0,28,0,4,0
2023-03-13T08:00:00Z,0,60,1,38,1,0,202,0,144,1,0,16,0,7,0
2023-03-13T09:00:00Z,0,54,0,33,0,0,144,1,137,0,0,8,0,3,0
2023-03-13T10:00:00Z,0,60,0,39,0,0,129,0,120,0,0,15,0,2,0
2023-03-13T11:00:00Z,0,63,0,45,0,0,123,0,164,0,0,24,0,2,0
2023-03-13T12:00:00Z,0,74,0,49,1,1,106,1,183,0,0,27,0,2,0
2023-03-13T13:00:00Z,0,101,0,75,1,2,177,7,217,3,0,26,0,1,0
2023-03-13T14:00:00Z,0,117,0,80,0,0,154,1,185,0,0,44,0,2,0
2023-03-13T15:00:00Z,1,82,0,62,0,0,186,0,189,0,0,30,0,7,0
2023-03-13T16:00:00Z,0,103,0,46,0,1,240,1,156,0,0,27,0,4,0
2023-03-13T17:00:00Z,0,89,0,27,0,3,220,0,88,0,0,16,0,3,0
2023-03-13T18:00:00Z,0,48,0,29,0,0,145,0,63,0,0,10,0,4,0
2023-03-13T19:00:00Z,1,52,0,22,0,1,94,0,44,0,0,4,0,9,0
2023-03-13T20:00:00Z,0,36,0,15,0,0,51,0,47,0,0,4,0,1,0
2023-03-13T21:00:00Z,1,31,0,22,0,0,17,0,87,0,0,6,0,1,0
2023-03-13T22:00:00Z,0,62,0,26,0,0,22,0,80,0,0,15,0,3,0
