timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-30T22:00:00Z,0,2,54,0,91,0,0,53,0,7,0
2023-03-30T23:00:00Z,0,0,14,0,32,0,0,12,0,2,0
2023-03-31T00:00:00Z,0,0,32,1,31,0,0,15,0,3,0
2023-03-31T01:00:00Z,0,1,28,0,34,0,0,16,0,5,0
2023-03-31T02:00:00Z,0,4,15,1,34,1,0,27,1,2,0
2023-03-31T03:00:00Z,0,14,85,3,76,1,0,110,0,11,0
2023-03-31T04:00:00Z,3,29,203,6,124,2,0,218,0,32,2
2023-03-31T05:00:00Z,3,32,286,2,210,5,5,321,0,45,3
2023-03-31T06:00:00Z,1,41,250,4,272,2,8,267,0,52,4
2023-03-31T07:00:00Z,2,23,254,6,254,11,6,190,1,78,0
2023-03-31T08:00:00Z,0,20,225,11,302,4,5,110,0,119,0
2023-03-31T09:00:00Z,1,17,248,13,251,23,1,132,1,142,4
2023-03-31T10:00:00Z,6,19,202,7,428,17,2,142,0,151,2
2023-03-31T11:00:00Z,0,17,179,12,466,13,0,173,0,156,2
2023-03-31T12:00:00Z,1,26,219,16,447,12,1,202,1,174,3
2023-03-31T13:00:00Z,5,153,379,2,184,32,76,359,2,96,12
2023-03-31T14:00:00Z,4,196,458,7,115,40,71,334,1,57,18
2023-03-31T15:00:00Z,3,29,203,7,366,8,4,189,0,161,1
2023-03-31T16:00:00Z,2,63,290,2,226,7,25,190,1,76,0
2023-03-31T17:00:00Z,1,42,423,1,172,4,0,258,0,32,0
2023-03-31T18:00:00Z,4,15,303,0,126,2,0,186,0,23,0
2023-03-31T19:00:00Z,4,35,252,0,135,0,0,161,0,17,0
2023-03-31T20:00:00Z,0,17,315,1,155,2,0,166,0,15,1
2023-03-31T21:00:00Z,0,7,387,0,106,1,0,188,0,16,0
