timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-19T22:00:00Z,21,,,,,,7,17,0,29,2
2023-04-19T23:00:00Z,11,,,,,,1,7,2,12,3
2023-04-20T00:00:00Z,3,,,,,,0,13,2,2,2
2023-04-20T01:00:00Z,4,,,,,,0,18,2,6,1
2023-04-20T02:00:00Z,5,,,,,,1,20,1,8,1
2023-04-20T03:00:00Z,39,,,,,,2,35,0,45,0
2023-04-20T04:00:00Z,58,,,,,,4,188,6,94,4
2023-04-20T05:00:00Z,112,,,,,,13,211,6,127,10
2023-04-20T06:00:00Z,201,,,,,,16,243,1,189,6
2023-04-20T07:00:00Z,141,,,,,,11,189,4,144,7
2023-04-20T08:00:00Z,107,,,,,,8,176,4,122,7
2023-04-20T09:00:00Z,109,,,,,,6,154,5,118,4
2023-04-20T10:00:00Z,103,,,,,,4,170,6,101,5
2023-04-20T11:00:00Z,100,,,,,,8,202,5,108,6
2023-04-20T12:00:00Z,98,,,,,,10,193,0,121,1
2023-04-20T13:00:00Z,126,,,,,,18,295,5,113,3
2023-04-20T14:00:00Z,129,,,,,,16,279,1,147,9
2023-04-20T15:00:00Z,141,,,,,,15,239,2,128,9
2023-04-20T16:00:00Z,148,,,,,,20,253,0,102,11
2023-04-20T17:00:00Z,102,,,,,,18,212,3,73,1
2023-04-20T18:00:00Z,93,,,,,,19,140,1,58,2
2023-04-20T19:00:00Z,56,,,,,,10,105,0,44,2
2023-04-20T20:00:00Z,51,,,,,,7,122,0,39,1
2023-04-20T21:00:00Z,42,,,,,,7,64,0,27,8
