timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-10T22:00:00Z,5,0,38,0,0,0,4,71,0,28,2
2024-04-10T23:00:00Z,2,0,22,0,1,0,5,38,0,14,0
2024-04-11T00:00:00Z,2,0,12,0,1,0,5,19,2,12,2
2024-04-11T01:00:00Z,6,0,14,0,3,0,3,27,0,8,0
2024-04-11T02:00:00Z,4,0,17,0,1,0,0,32,1,10,0
2024-04-11T03:00:00Z,11,0,81,1,2,0,4,117,0,36,0
2024-04-11T04:00:00Z,39,0,146,0,9,0,16,302,3,76,0
2024-04-11T05:00:00Z,66,0,239,0,13,14,23,535,6,165,2
2024-04-11T06:00:00Z,67,0,272,0,11,8,26,747,8,214,9
2024-04-11T07:00:00Z,78,1,224,0,15,5,22,721,9,250,5
2024-04-11T08:00:00Z,36,1,224,0,10,2,33,596,5,154,6
2024-04-11T09:00:00Z,59,4,221,3,13,9,35,627,3,126,0
2024-04-11T10:00:00Z,68,2,236,3,10,6,20,562,9,114,1
2024-04-11T11:00:00Z,58,0,213,1,17,10,25,550,2,141,4
2024-04-11T12:00:00Z,75,4,247,1,11,16,37,674,7,155,2
2024-04-11T13:00:00Z,92,1,276,0,16,5,53,683,0,194,7
2024-04-11T14:00:00Z,85,2,237,1,16,9,53,663,4,212,6
2024-04-11T15:00:00Z,84,1,252,0,9,12,34,666,4,190,3
2024-04-11T16:00:00Z,46,0,200,1,3,6,19,552,2,155,5
2024-04-11T17:00:00Z,34,1,171,0,6,8,25,465,0,131,2
2024-04-11T18:00:00Z,33,0,128,0,8,2,22,346,2,101,4
2024-04-11T19:00:00Z,35,0,113,0,4,3,9,292,0,101,3
2024-04-11T20:00:00Z,22,0,123,0,3,1,4,232,0,68,0
2024-04-11T21:00:00Z,15,0,64,0,1,1,6,149,0,40,0
