timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-06T22:00:00Z,0,0,12,0,0,0,2,0,28,0,0,0
2023-08-06T23:00:00Z,0,0,4,0,0,0,3,0,17,0,0,0
2023-08-07T00:00:00Z,0,0,4,0,0,0,0,0,7,0,0,0
2023-08-07T01:00:00Z,1,0,2,0,0,0,0,0,3,0,0,0
2023-08-07T02:00:00Z,0,0,1,1,0,0,1,0,5,0,0,0
2023-08-07T03:00:00Z,0,0,10,0,0,0,4,0,16,0,0,0
2023-08-07T04:00:00Z,0,0,29,0,0,1,7,0,30,0,1,0
2023-08-07T05:00:00Z,0,0,45,1,2,0,18,0,49,2,0,0
2023-08-07T06:00:00Z,0,0,42,2,1,0,24,1,54,2,0,0
2023-08-07T07:00:00Z,3,0,49,0,1,0,22,1,70,0,0,0
2023-08-07T08:00:00Z,2,0,73,4,1,0,27,2,94,5,1,0
2023-08-07T09:00:00Z,0,1,68,1,0,0,39,0,133,1,0,0
2023-08-07T10:00:00Z,0,0,92,3,0,0,49,0,134,2,0,0
2023-08-07T11:00:00Z,2,0,85,2,0,0,41,3,140,3,0,0
2023-08-07T12:00:00Z,3,0,77,2,1,0,43,0,130,1,0,0
2023-08-07T13:00:00Z,2,0,75,0,0,0,39,2,126,1,0,0
2023-08-07T14:00:00Z,1,0,85,1,0,0,62,0,152,1,2,0
2023-08-07T15:00:00Z,2,3,107,0,0,0,88,6,148,2,0,0
2023-08-07T16:00:00Z,4,0,105,0,0,0,95,2,164,0,0,0
2023-08-07T17:00:00Z,3,1,69,1,0,0,81,3,125,0,0,0
2023-08-07T18:00:00Z,2,0,62,1,0,0,65,4,121,3,1,0
2023-08-07T19:00:00Z,2,1,45,1,0,0,31,0,78,0,0,0
2023-08-07T20:00:00Z,1,0,36,0,0,0,20,2,65,2,0,0
2023-08-07T21:00:00Z,0,0,24,0,0,0,9,1,43,0,0,0
