timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-06T22:00:00Z,6,388,27,69,53
2023-05-06T23:00:00Z,2,244,27,63,40
2023-05-07T00:00:00Z,1,190,5,36,13
2023-05-07T01:00:00Z,1,113,8,26,5
2023-05-07T02:00:00Z,0,99,3,26,2
2023-05-07T03:00:00Z,0,86,4,23,1
2023-05-07T04:00:00Z,0,56,3,16,7
2023-05-07T05:00:00Z,1,59,5,19,7
2023-05-07T06:00:00Z,2,114,18,26,19
2023-05-07T07:00:00Z,2,146,22,25,22
2023-05-07T08:00:00Z,2,111,33,27,37
2023-05-07T09:00:00Z,3,50,27,13,82
2023-05-07T10:00:00Z,7,314,43,80,57
2023-05-07T11:00:00Z,2,342,38,88,47
2023-05-07T12:00:00Z,9,400,21,44,55
2023-05-07T13:00:00Z,11,414,36,69,72
2023-05-07T14:00:00Z,3,467,32,93,74
2023-05-07T15:00:00Z,0,505,25,75,65
2023-05-07T16:00:00Z,2,497,16,55,71
2023-05-07T17:00:00Z,3,397,17,45,75
2023-05-07T18:00:00Z,2,286,17,39,35
2023-05-07T19:00:00Z,2,291,17,43,43
2023-05-07T20:00:00Z,3,280,17,31,34
2023-05-07T21:00:00Z,0,156,17,23,17
