timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-27T22:00:00Z,0,63,0,17,0,1,21,0,57,1
2023-09-27T23:00:00Z,0,47,0,15,0,1,10,0,30,0
2023-09-28T00:00:00Z,1,22,0,4,0,0,3,0,31,0
2023-09-28T01:00:00Z,1,19,0,13,0,1,10,0,22,8
2023-09-28T02:00:00Z,2,26,0,11,0,0,19,0,55,1
2023-09-28T03:00:00Z,12,180,0,33,3,12,86,3,156,14
2023-09-28T04:00:00Z,8,253,1,75,12,6,97,1,282,7
2023-09-28T05:00:00Z,11,290,6,87,18,7,137,0,317,7
2023-09-28T06:00:00Z,8,387,15,98,24,8,173,2,386,13
2023-09-28T07:00:00Z,17,401,4,61,10,15,189,2,298,7
2023-09-28T08:00:00Z,54,362,8,43,8,13,172,3,268,11
2023-09-28T09:00:00Z,53,471,14,28,5,18,149,5,264,13
2023-09-28T10:00:00Z,18,471,9,33,9,6,125,5,283,23
2023-09-28T11:00:00Z,12,486,5,68,14,16,130,1,308,14
2023-09-28T12:00:00Z,22,572,14,81,18,15,159,3,372,16
2023-09-28T13:00:00Z,20,613,8,93,19,29,170,1,392,16
2023-09-28T14:00:00Z,16,577,7,80,9,43,247,1,370,17
2023-09-28T15:00:00Z,12,484,8,93,9,20,272,2,329,2
2023-09-28T16:00:00Z,15,386,2,60,10,3,171,3,328,8
2023-09-28T17:00:00Z,7,427,2,62,5,1,146,0,296,7
2023-09-28T18:00:00Z,11,352,1,71,10,4,86,1,263,4
2023-09-28T19:00:00Z,8,277,1,64,0,4,50,1,218,5
2023-09-28T20:00:00Z,8,238,1,48,0,0,47,0,206,0
2023-09-28T21:00:00Z,4,190,0,36,0,2,37,0,115,2
