timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,0,1,71,1,6,12,2,103,13,35,19
2023-03-10T00:00:00Z,0,0,34,3,8,5,3,51,11,29,7
2023-03-10T01:00:00Z,0,0,33,1,3,4,0,27,7,14,8
2023-03-10T02:00:00Z,0,2,53,4,19,10,3,51,2,19,8
2023-03-10T03:00:00Z,0,0,54,5,15,11,2,56,4,14,10
2023-03-10T04:00:00Z,0,5,159,6,24,16,7,349,13,76,32
2023-03-10T05:00:00Z,0,8,193,6,51,36,4,430,26,127,33
2023-03-10T06:00:00Z,0,13,164,21,56,45,14,536,42,138,85
2023-03-10T07:00:00Z,0,4,182,20,56,51,13,443,56,146,69
2023-03-10T08:00:00Z,0,14,233,10,69,37,12,370,50,99,83
2023-03-10T09:00:00Z,1,9,204,26,60,54,11,339,50,118,67
2023-03-10T10:00:00Z,0,8,196,6,62,39,16,376,46,86,46
2023-03-10T11:00:00Z,0,6,269,13,49,44,11,399,46,77,83
2023-03-10T12:00:00Z,0,9,215,6,27,37,10,368,41,91,72
2023-03-10T13:00:00Z,0,10,189,4,30,28,4,424,42,86,46
2023-03-10T14:00:00Z,0,5,180,5,24,22,10,364,33,61,48
2023-03-10T15:00:00Z,0,2,203,9,31,19,17,430,26,87,42
2023-03-10T16:00:00Z,0,3,174,6,39,22,6,440,30,99,43
2023-03-10T17:00:00Z,0,5,232,6,41,27,6,539,24,78,51
2023-03-10T18:00:00Z,0,9,234,9,51,16,11,455,11,48,38
2023-03-10T19:00:00Z,0,8,261,3,69,8,4,390,6,63,42
2023-03-10T20:00:00Z,0,10,267,2,65,10,2,418,6,63,14
2023-03-10T21:00:00Z,0,10,243,2,39,11,3,235,3,38,22
2023-03-10T22:00:00Z,0,7,239,3,20,10,6,286,3,53,18
