timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,0,2,0,0,0,0,0,0,0,0,0,64,0,8,0
2023-02-23T00:00:00Z,0,2,0,0,0,0,0,0,0,0,0,31,0,8,0
2023-02-23T01:00:00Z,0,0,0,0,0,1,2,0,0,0,0,22,0,2,0
2023-02-23T02:00:00Z,0,0,0,0,0,1,1,0,0,0,1,10,0,2,0
2023-02-23T03:00:00Z,0,0,0,0,0,0,0,0,1,0,1,38,0,5,0
2023-02-23T04:00:00Z,0,3,0,3,0,2,1,0,0,0,1,167,1,13,2
2023-02-23T05:00:00Z,0,7,0,3,0,0,6,0,2,0,1,319,1,32,14
2023-02-23T06:00:00Z,0,15,0,10,3,0,7,0,3,0,4,452,2,56,13
2023-02-23T07:00:00Z,0,18,5,19,3,2,27,0,6,0,3,437,5,71,39
2023-02-23T08:00:00Z,0,10,2,11,3,2,27,0,6,0,3,332,10,62,20
2023-02-23T09:00:00Z,0,10,5,28,6,0,16,0,7,0,3,311,13,62,20
2023-02-23T10:00:00Z,0,18,10,35,5,2,17,0,6,0,4,294,16,84,30
2023-02-23T11:00:00Z,0,16,6,17,1,0,29,0,4,1,2,336,15,49,19
2023-02-23T12:00:00Z,0,5,9,15,0,0,17,0,4,0,2,361,7,53,32
2023-02-23T13:00:00Z,0,12,9,16,4,0,22,0,0,0,2,486,18,59,35
2023-02-23T14:00:00Z,0,14,4,18,8,0,13,0,0,0,2,601,10,56,32
2023-02-23T15:00:00Z,0,9,2,15,3,1,13,0,3,0,3,635,12,55,39
2023-02-23T16:00:00Z,0,5,1,5,6,1,10,0,4,0,2,547,4,33,29
2023-02-23T17:00:00Z,0,5,1,1,1,1,11,0,3,0,1,416,1,28,17
2023-02-23T18:00:00Z,0,2,0,1,1,0,5,0,1,0,2,286,1,9,11
2023-02-23T19:00:00Z,0,1,0,0,2,0,3,0,0,0,1,228,0,7,6
2023-02-23T20:00:00Z,0,6,0,0,0,0,4,0,0,0,2,208,0,6,1
2023-02-23T21:00:00Z,0,1,0,3,1,0,3,0,1,0,2,191,2,15,3
2023-02-23T22:00:00Z,0,2,0,3,0,0,1,0,1,0,0,170,1,10,10
