timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-14T23:00:00Z,3,134,0,2,1,0,19,0,60,3
2023-12-15T00:00:00Z,1,70,0,5,0,0,14,0,37,1
2023-12-15T01:00:00Z,0,48,0,2,0,0,7,0,26,0
2023-12-15T02:00:00Z,0,37,0,6,1,0,9,0,42,1
2023-12-15T03:00:00Z,0,51,0,5,0,0,29,0,54,1
2023-12-15T04:00:00Z,5,251,2,24,8,0,101,0,196,3
2023-12-15T05:00:00Z,11,335,4,21,6,5,202,1,204,20
2023-12-15T06:00:00Z,13,398,10,44,21,28,258,1,266,21
2023-12-15T07:00:00Z,5,519,12,50,23,18,261,2,296,22
2023-12-15T08:00:00Z,6,443,12,52,30,8,209,3,293,22
2023-12-15T09:00:00Z,23,550,23,44,16,16,264,2,230,27
2023-12-15T10:00:00Z,29,537,17,47,16,27,172,2,275,27
2023-12-15T11:00:00Z,24,697,14,45,15,40,245,4,277,25
2023-12-15T12:00:00Z,24,800,22,51,18,44,259,6,232,27
2023-12-15T13:00:00Z,46,855,47,36,20,53,269,4,261,30
2023-12-15T14:00:00Z,51,858,34,50,16,36,274,2,298,41
2023-12-15T15:00:00Z,48,822,22,38,28,28,232,0,309,24
2023-12-15T16:00:00Z,20,744,27,28,13,15,220,1,309,16
2023-12-15T17:00:00Z,11,700,6,27,9,17,211,1,286,18
2023-12-15T18:00:00Z,4,518,3,32,2,11,142,0,262,15
2023-12-15T19:00:00Z,4,424,3,14,3,4,120,0,238,10
2023-12-15T20:00:00Z,5,360,2,18,0,1,98,0,216,4
2023-12-15T21:00:00Z,5,396,1,18,1,2,93,0,199,3
2023-12-15T22:00:00Z,1,314,0,8,2,1,95,0,175,4
