timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-31T22:00:00Z,16,,,,,,3,16,6,23,1
2023-05-31T23:00:00Z,11,,,,,,1,6,0,18,0
2023-06-01T00:00:00Z,10,,,,,,0,3,0,9,0
2023-06-01T01:00:00Z,3,,,,,,0,1,0,3,0
2023-06-01T02:00:00Z,7,,,,,,1,6,0,15,0
2023-06-01T03:00:00Z,33,,,,,,5,40,0,29,0
2023-06-01T04:00:00Z,43,,,,,,13,65,4,110,3
2023-06-01T05:00:00Z,91,,,,,,8,85,9,147,10
2023-06-01T06:00:00Z,179,,,,,,6,167,13,154,5
2023-06-01T07:00:00Z,163,,,,,,5,126,1,136,2
2023-06-01T08:00:00Z,118,,,,,,12,133,3,125,0
2023-06-01T09:00:00Z,95,,,,,,6,165,5,143,6
2023-06-01T10:00:00Z,134,,,,,,3,152,9,113,2
2023-06-01T11:00:00Z,122,,,,,,7,85,5,118,9
2023-06-01T12:00:00Z,134,,,,,,9,124,0,147,1
2023-06-01T13:00:00Z,145,,,,,,2,185,3,166,1
2023-06-01T14:00:00Z,162,,,,,,11,160,4,141,5
2023-06-01T15:00:00Z,208,,,,,,8,211,3,137,3
2023-06-01T16:00:00Z,219,,,,,,13,224,0,118,4
2023-06-01T17:00:00Z,132,,,,,,4,155,2,76,2
2023-06-01T18:00:00Z,117,,,,,,14,118,0,99,2
2023-06-01T19:00:00Z,76,,,,,,6,86,6,78,8
2023-06-01T20:00:00Z,57,,,,,,4,80,0,106,2
2023-06-01T21:00:00Z,54,,,,,,6,48,1,82,2
