timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-08T23:00:00Z,8,0,54,0,7,0,0,107,1,19,1
2024-02-09T00:00:00Z,2,0,24,0,0,0,0,66,1,17,0
2024-02-09T01:00:00Z,3,0,20,0,2,1,0,41,0,4,0
2024-02-09T02:00:00Z,1,0,12,0,0,0,0,42,0,9,0
2024-02-09T03:00:00Z,2,0,13,0,2,0,0,44,0,16,1
2024-02-09T04:00:00Z,4,0,20,1,3,4,0,85,2,19,0
2024-02-09T05:00:00Z,4,0,9,0,2,0,0,196,0,23,1
2024-02-09T06:00:00Z,42,0,49,0,8,0,1,315,2,65,9
2024-02-09T07:00:00Z,73,0,84,0,17,1,0,393,3,90,14
2024-02-09T08:00:00Z,72,0,104,0,19,3,1,367,5,92,8
2024-02-09T09:00:00Z,84,1,149,0,24,5,1,342,7,101,16
2024-02-09T10:00:00Z,60,0,108,0,17,0,1,338,7,95,10
2024-02-09T11:00:00Z,55,0,119,0,16,3,0,401,10,101,12
2024-02-09T12:00:00Z,70,0,167,1,25,7,0,370,20,100,14
2024-02-09T13:00:00Z,55,0,135,0,16,1,1,373,12,102,20
2024-02-09T14:00:00Z,68,0,123,0,12,4,0,471,12,91,23
2024-02-09T15:00:00Z,55,0,167,0,13,2,0,391,7,90,8
2024-02-09T16:00:00Z,50,0,172,0,7,3,0,392,4,90,11
2024-02-09T17:00:00Z,30,0,158,0,8,2,0,406,2,68,6
2024-02-09T18:00:00Z,48,0,167,0,9,1,0,339,1,54,10
2024-02-09T19:00:00Z,14,0,142,0,6,0,0,316,1,41,4
2024-02-09T20:00:00Z,22,0,106,1,13,2,0,288,1,30,4
2024-02-09T21:00:00Z,10,0,126,0,3,0,0,233,0,22,0
2024-02-09T22:00:00Z,15,0,88,0,5,1,0,191,0,17,1
