timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-23T22:00:00Z,21,0,70,0,34,1,0,115,1,52,1
2023-09-23T23:00:00Z,18,0,44,0,22,0,0,87,0,45,0
2023-09-24T00:00:00Z,11,0,30,0,23,0,0,68,0,37,1
2023-09-24T01:00:00Z,7,0,17,0,13,0,0,43,0,26,0
2023-09-24T02:00:00Z,5,0,16,0,13,2,0,29,1,11,0
2023-09-24T03:00:00Z,7,0,15,0,16,0,0,42,0,26,0
2023-09-24T04:00:00Z,2,0,8,0,32,0,0,44,0,33,1
2023-09-24T05:00:00Z,5,0,9,0,25,0,0,38,0,37,0
2023-09-24T06:00:00Z,8,0,15,0,29,0,0,58,3,38,3
2023-09-24T07:00:00Z,14,0,33,0,18,0,0,109,0,50,1
2023-09-24T08:00:00Z,39,0,63,0,16,3,0,167,0,37,2
2023-09-24T09:00:00Z,35,0,90,0,5,0,1,180,0,38,2
2023-09-24T10:00:00Z,38,0,99,0,10,1,0,217,2,43,4
2023-09-24T11:00:00Z,27,0,101,0,11,0,1,189,2,56,2
2023-09-24T12:00:00Z,52,0,99,1,14,2,0,245,1,62,2
2023-09-24T13:00:00Z,32,0,96,0,16,0,0,229,5,86,13
2023-09-24T14:00:00Z,29,0,109,1,26,1,0,253,4,79,8
2023-09-24T15:00:00Z,43,0,143,1,41,0,0,321,2,100,11
2023-09-24T16:00:00Z,43,0,117,0,40,2,0,280,3,93,4
2023-09-24T17:00:00Z,30,0,124,0,10,1,0,267,1,68,0
2023-09-24T18:00:00Z,26,0,122,0,20,2,0,242,0,59,1
2023-09-24T19:00:00Z,19,0,89,0,27,0,0,184,1,36,0
2023-09-24T20:00:00Z,18,0,52,0,33,0,0,151,0,34,2
2023-09-24T21:00:00Z,15,0,31,0,21,0,0,76,1,25,0
