timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-15T22:00:00Z,11,,,,,,0,23,0,12,0
2023-05-15T23:00:00Z,8,,,,,,2,8,0,5,0
2023-05-16T00:00:00Z,5,,,,,,0,3,0,2,0
2023-05-16T01:00:00Z,3,,,,,,0,7,0,5,0
2023-05-16T02:00:00Z,10,,,,,,2,5,0,15,0
2023-05-16T03:00:00Z,32,,,,,,3,26,2,39,1
2023-05-16T04:00:00Z,86,,,,,,17,97,6,123,4
2023-05-16T05:00:00Z,120,,,,,,14,146,2,166,7
2023-05-16T06:00:00Z,200,,,,,,7,199,3,139,6
2023-05-16T07:00:00Z,142,,,,,,7,169,0,128,4
2023-05-16T08:00:00Z,122,,,,,,8,128,3,127,7
2023-05-16T09:00:00Z,95,,,,,,8,143,3,102,17
2023-05-16T10:00:00Z,95,,,,,,4,129,2,104,3
2023-05-16T11:00:00Z,86,,,,,,2,136,9,111,3
2023-05-16T12:00:00Z,96,,,,,,10,178,2,107,9
2023-05-16T13:00:00Z,134,,,,,,11,210,2,138,5
2023-05-16T14:00:00Z,173,,,,,,5,269,2,144,3
2023-05-16T15:00:00Z,158,,,,,,10,284,4,141,11
2023-05-16T16:00:00Z,153,,,,,,12,258,2,92,7
2023-05-16T17:00:00Z,99,,,,,,9,215,3,97,4
2023-05-16T18:00:00Z,92,,,,,,4,183,4,69,8
2023-05-16T19:00:00Z,84,,,,,,7,99,1,70,2
2023-05-16T20:00:00Z,53,,,,,,5,72,1,70,2
2023-05-16T21:00:00Z,36,,,,,,1,41,2,53,3
