timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,0,3,1,1,0,0,0,0,2,0,1,60,0,6,2
2023-03-10T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,7,0
2023-03-10T01:00:00Z,0,1,0,0,0,0,0,0,1,0,0,14,0,4,0
2023-03-10T02:00:00Z,0,0,0,0,0,0,4,0,0,0,0,13,0,2,0
2023-03-10T03:00:00Z,0,3,0,0,0,0,3,0,2,0,1,33,0,6,0
2023-03-10T04:00:00Z,0,3,2,1,0,0,1,0,0,0,0,103,4,7,4
2023-03-10T05:00:00Z,0,6,1,11,4,0,6,0,2,0,5,279,2,27,13
2023-03-10T06:00:00Z,0,10,7,13,6,0,12,0,3,0,6,341,5,41,19
2023-03-10T07:00:00Z,0,9,5,21,4,1,20,0,4,5,3,379,9,60,28
2023-03-10T08:00:00Z,0,14,2,13,1,1,21,0,3,0,2,281,7,43,20
2023-03-10T09:00:00Z,0,18,6,24,10,2,19,0,12,0,1,247,9,68,33
2023-03-10T10:00:00Z,0,25,6,23,3,0,18,0,5,1,1,248,8,59,23
2023-03-10T11:00:00Z,0,13,4,25,2,0,19,0,5,0,0,288,7,70,10
2023-03-10T12:00:00Z,0,13,8,13,10,0,17,0,1,0,0,340,6,66,22
2023-03-10T13:00:00Z,0,18,4,14,7,1,28,0,7,1,1,400,5,56,18
2023-03-10T14:00:00Z,0,38,8,15,2,2,33,0,7,0,6,527,5,44,61
2023-03-10T15:00:00Z,0,23,5,17,3,0,14,0,1,0,2,359,3,63,31
2023-03-10T16:00:00Z,0,12,1,11,2,0,12,0,1,0,3,374,8,41,27
2023-03-10T17:00:00Z,0,4,3,6,0,0,14,0,1,0,2,315,2,37,31
2023-03-10T18:00:00Z,0,10,2,1,1,1,8,0,4,0,2,265,1,16,17
2023-03-10T19:00:00Z,0,11,0,2,0,2,6,0,1,0,1,229,1,15,13
2023-03-10T20:00:00Z,0,7,0,2,0,0,5,0,4,0,0,215,0,10,6
2023-03-10T21:00:00Z,0,4,2,2,1,0,6,0,1,0,0,179,0,12,3
2023-03-10T22:00:00Z,0,4,0,3,0,2,4,0,0,0,0,227,0,13,3
