timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-30T22:00:00Z,0,5,0,0,0,6,27,0,0,0,1,136,1,4,6
2023-05-30T23:00:00Z,0,3,0,0,0,0,19,0,0,0,1,66,1,2,1
2023-05-31T00:00:00Z,0,0,0,0,0,0,5,0,0,0,0,46,0,2,0
2023-05-31T01:00:00Z,0,0,0,0,0,0,4,1,0,2,1,28,1,0,1
2023-05-31T02:00:00Z,0,0,0,0,0,1,8,1,0,0,1,55,0,1,1
2023-05-31T03:00:00Z,0,0,0,0,0,0,24,0,0,4,9,160,4,7,15
2023-05-31T04:00:00Z,0,12,0,0,0,1,36,0,0,3,10,351,11,30,39
2023-05-31T05:00:00Z,0,20,0,0,0,4,66,0,0,14,15,394,13,42,43
2023-05-31T06:00:00Z,1,38,0,0,3,3,77,0,0,14,36,417,5,35,34
2023-05-31T07:00:00Z,0,53,0,0,2,3,84,0,0,32,39,369,5,15,49
2023-05-31T08:00:00Z,2,30,0,0,3,4,103,0,0,15,45,449,4,11,37
2023-05-31T09:00:00Z,0,27,0,0,5,6,93,0,1,13,37,389,2,19,26
2023-05-31T10:00:00Z,0,23,0,0,3,4,103,0,0,13,26,464,2,19,40
2023-05-31T11:00:00Z,0,13,0,1,3,8,102,0,0,11,33,423,2,26,56
2023-05-31T12:00:00Z,0,17,0,0,5,5,71,0,0,19,33,499,5,26,64
2023-05-31T13:00:00Z,0,16,0,0,4,6,56,0,0,19,36,520,6,35,83
2023-05-31T14:00:00Z,0,13,0,0,0,3,60,0,0,9,37,508,2,36,67
2023-05-31T15:00:00Z,0,18,0,0,4,4,89,0,0,13,47,424,7,34,82
2023-05-31T16:00:00Z,0,18,0,0,2,2,94,0,0,18,40,519,5,29,48
2023-05-31T17:00:00Z,0,13,0,0,4,3,68,1,0,7,33,407,11,22,50
2023-05-31T18:00:00Z,0,9,0,0,2,1,63,0,0,4,42,403,5,23,32
2023-05-31T19:00:00Z,0,10,0,0,0,1,51,0,0,5,31,321,2,20,31
2023-05-31T20:00:00Z,0,14,0,0,0,2,45,0,0,3,16,307,2,13,18
2023-05-31T21:00:00Z,0,10,0,0,0,0,35,0,0,3,14,284,0,12,15
