timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,0,0,0,0,0,0,66,0,9,0
2023-08-15T23:00:00Z,0,1,0,0,0,0,41,0,7,0
2023-08-16T00:00:00Z,0,1,0,0,0,0,28,0,9,0
2023-08-16T01:00:00Z,0,0,0,0,0,0,30,0,10,0
2023-08-16T02:00:00Z,0,0,0,0,0,0,85,0,17,0
2023-08-16T03:00:00Z,0,0,0,0,0,1,372,0,36,0
2023-08-16T04:00:00Z,0,2,0,0,0,7,542,1,66,0
2023-08-16T05:00:00Z,0,0,0,1,1,3,586,3,84,1
2023-08-16T06:00:00Z,0,1,0,0,0,4,550,1,85,0
2023-08-16T07:00:00Z,0,0,0,0,0,2,418,0,54,1
2023-08-16T08:00:00Z,0,1,0,0,0,2,432,0,51,1
2023-08-16T09:00:00Z,0,0,0,0,0,0,388,0,57,0
2023-08-16T10:00:00Z,0,0,0,0,0,1,394,2,38,2
2023-08-16T11:00:00Z,0,0,0,0,0,1,431,3,57,1
2023-08-16T12:00:00Z,0,0,0,0,0,0,397,3,56,5
2023-08-16T13:00:00Z,0,0,0,0,0,1,583,0,55,1
2023-08-16T14:00:00Z,0,0,0,0,0,2,566,0,62,0
2023-08-16T15:00:00Z,0,0,0,0,0,0,519,2,55,1
2023-08-16T16:00:00Z,0,0,0,0,0,1,423,0,49,0
2023-08-16T17:00:00Z,3,0,0,0,0,0,286,0,27,0
2023-08-16T18:00:00Z,0,0,0,0,0,0,237,0,21,0
2023-08-16T19:00:00Z,0,0,0,0,0,0,205,0,17,1
2023-08-16T20:00:00Z,0,0,0,0,0,1,140,0,18,0
2023-08-16T21:00:00Z,0,0,0,0,0,0,112,0,11,0
