timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-21T22:00:00Z,2,143,0,18,0
2023-08-21T23:00:00Z,2,103,0,13,0
2023-08-22T00:00:00Z,1,56,0,10,0
2023-08-22T01:00:00Z,0,30,0,4,0
2023-08-22T02:00:00Z,2,39,0,16,0
2023-08-22T03:00:00Z,5,198,0,39,1
2023-08-22T04:00:00Z,17,381,1,121,3
2023-08-22T05:00:00Z,9,575,3,186,3
2023-08-22T06:00:00Z,16,658,4,173,10
2023-08-22T07:00:00Z,9,711,2,116,7
2023-08-22T08:00:00Z,12,697,4,128,3
2023-08-22T09:00:00Z,28,661,4,123,4
2023-08-22T10:00:00Z,70,629,3,101,1
2023-08-22T11:00:00Z,59,651,6,73,1
2023-08-22T12:00:00Z,51,678,2,89,2
2023-08-22T13:00:00Z,79,814,1,71,8
2023-08-22T14:00:00Z,87,904,3,72,1
2023-08-22T15:00:00Z,98,864,0,75,4
2023-08-22T16:00:00Z,151,695,0,46,1
2023-08-22T17:00:00Z,133,524,0,47,2
2023-08-22T18:00:00Z,59,493,0,51,1
2023-08-22T19:00:00Z,29,500,0,34,2
2023-08-22T20:00:00Z,14,379,0,45,4
2023-08-22T21:00:00Z,5,239,0,24,0
