timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,6,0,21,0,17,0,0,59,1,32,1
2023-09-21T23:00:00Z,7,0,16,0,18,0,0,47,1,23,1
2023-09-22T00:00:00Z,5,0,14,0,10,0,0,31,0,13,0
2023-09-22T01:00:00Z,0,0,8,0,9,0,0,18,0,14,0
2023-09-22T02:00:00Z,0,0,1,0,2,5,0,39,2,11,9
2023-09-22T03:00:00Z,6,0,0,0,1,1,0,80,1,23,7
2023-09-22T04:00:00Z,9,0,0,0,1,4,0,142,0,51,1
2023-09-22T05:00:00Z,32,0,37,0,27,0,0,193,4,84,4
2023-09-22T06:00:00Z,86,1,53,1,46,2,3,293,8,117,6
2023-09-22T07:00:00Z,92,0,90,0,41,0,1,248,8,105,9
2023-09-22T08:00:00Z,85,0,60,2,52,17,0,303,2,118,8
2023-09-22T09:00:00Z,68,0,122,1,17,5,0,289,0,94,3
2023-09-22T10:00:00Z,111,0,134,1,17,1,0,343,6,98,10
2023-09-22T11:00:00Z,65,0,161,0,22,0,1,335,3,109,15
2023-09-22T12:00:00Z,47,0,131,0,9,3,1,367,6,87,11
2023-09-22T13:00:00Z,69,0,132,0,29,8,1,383,4,126,7
2023-09-22T14:00:00Z,43,0,100,1,62,7,0,288,9,112,7
2023-09-22T15:00:00Z,73,0,172,0,41,2,0,384,2,103,5
2023-09-22T16:00:00Z,48,0,122,0,34,4,0,348,7,115,13
2023-09-22T17:00:00Z,27,0,123,0,30,3,0,254,9,90,9
2023-09-22T18:00:00Z,29,0,110,0,26,4,0,221,1,114,5
2023-09-22T19:00:00Z,22,0,100,0,37,2,0,190,2,72,2
2023-09-22T20:00:00Z,13,0,87,0,40,1,0,191,2,87,6
2023-09-22T21:00:00Z,22,0,73,1,39,2,0,176,3,57,0
