timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,,,,,,
2023-04-17T14:00:00Z,0.0,9.0,0.0,0.0,0.0,3.0,17.0,0.0,0.0,2.0,21.0,156.0,2.0,11.0,19.0
2023-04-17T15:00:00Z,0.0,24.0,0.0,0.0,4.0,7.0,59.0,0.0,0.0,13.0,52.0,577.0,7.0,37.0,75.0
2023-04-17T16:00:00Z,0.0,27.0,0.0,0.0,5.0,3.0,88.0,0.0,0.0,10.0,44.0,588.0,6.0,42.0,47.0
2023-04-17T17:00:00Z,0.0,8.0,0.0,0.0,0.0,1.0,69.0,0.0,1.0,12.0,30.0,475.0,3.0,29.0,47.0
2023-04-17T18:00:00Z,1.0,30.0,0.0,0.0,2.0,3.0,46.0,0.0,0.0,11.0,33.0,402.0,2.0,17.0,24.0
2023-04-17T19:00:00Z,0.0,30.0,0.0,0.0,1.0,2.0,112.0,0.0,0.0,8.0,21.0,407.0,0.0,7.0,17.0
2023-04-17T20:00:00Z,0.0,20.0,0.0,0.0,3.0,4.0,120.0,0.0,0.0,4.0,36.0,372.0,0.0,3.0,15.0
2023-04-17T21:00:00Z,0.0,18.0,0.0,0.0,1.0,7.0,38.0,0.0,0.0,3.0,25.0,211.0,0.0,1.0,5.0
