timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,1,36,12,14,23
2023-12-29T00:00:00Z,0,1,2,0,5
2023-12-29T01:00:00Z,0,4,2,4,3
2023-12-29T02:00:00Z,0,1,2,2,3
2023-12-29T03:00:00Z,0,0,0,1,2
2023-12-29T04:00:00Z,0,2,2,4,2
2023-12-29T05:00:00Z,0,9,9,9,6
2023-12-29T06:00:00Z,0,17,17,17,5
2023-12-29T07:00:00Z,0,24,10,12,11
2023-12-29T08:00:00Z,1,25,11,23,15
2023-12-29T09:00:00Z,3,92,35,46,29
2023-12-29T10:00:00Z,1,117,34,47,44
2023-12-29T11:00:00Z,1,149,31,64,53
2023-12-29T12:00:00Z,1,166,31,58,57
2023-12-29T13:00:00Z,2,181,30,66,60
2023-12-29T14:00:00Z,4,160,32,53,36
2023-12-29T15:00:00Z,3,224,45,80,58
2023-12-29T16:00:00Z,8,368,42,111,95
2023-12-29T17:00:00Z,2,186,22,37,53
2023-12-29T18:00:00Z,2,132,24,46,54
2023-12-29T19:00:00Z,2,142,18,45,49
2023-12-29T20:00:00Z,4,63,7,13,20
2023-12-29T21:00:00Z,3,81,16,34,33
2023-12-29T22:00:00Z,0,59,5,17,16
