timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-15T23:00:00Z,0,30,1,3,0
2023-02-16T00:00:00Z,0,47,1,5,0
2023-02-16T01:00:00Z,0,51,0,6,0
2023-02-16T02:00:00Z,0,39,0,8,0
2023-02-16T03:00:00Z,0,51,0,9,0
2023-02-16T04:00:00Z,2,243,6,30,0
2023-02-16T05:00:00Z,6,510,5,91,7
2023-02-16T06:00:00Z,14,802,10,152,10
2023-02-16T07:00:00Z,17,979,8,151,4
2023-02-16T08:00:00Z,9,922,12,146,6
2023-02-16T09:00:00Z,13,755,11,158,10
2023-02-16T10:00:00Z,11,827,15,146,7
2023-02-16T11:00:00Z,8,828,22,152,13
2023-02-16T12:00:00Z,7,843,29,159,8
2023-02-16T13:00:00Z,9,884,10,144,24
2023-02-16T14:00:00Z,4,1041,9,146,22
2023-02-16T15:00:00Z,12,1074,10,134,24
2023-02-16T16:00:00Z,10,1115,4,114,13
2023-02-16T17:00:00Z,20,1081,2,108,11
2023-02-16T18:00:00Z,5,844,0,61,7
2023-02-16T19:00:00Z,4,606,2,59,5
2023-02-16T20:00:00Z,2,454,1,30,5
2023-02-16T21:00:00Z,1,354,0,26,4
2023-02-16T22:00:00Z,0,246,0,23,4
