timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-19T23:00:00Z,0,1,102,2,38,0,0,39,0,1,0
2023-01-20T00:00:00Z,0,0,54,1,18,0,0,17,0,3,0
2023-01-20T01:00:00Z,0,0,37,1,15,1,0,17,0,2,0
2023-01-20T02:00:00Z,0,0,37,2,20,0,0,14,0,9,0
2023-01-20T03:00:00Z,0,0,56,0,28,1,0,35,0,7,0
2023-01-20T04:00:00Z,0,2,64,3,102,1,0,87,0,19,0
2023-01-20T05:00:00Z,0,3,167,6,191,6,1,196,0,58,0
2023-01-20T06:00:00Z,1,6,286,16,242,14,0,234,0,87,2
2023-01-20T07:00:00Z,0,5,243,18,266,18,0,231,1,105,0
2023-01-20T08:00:00Z,0,8,227,13,223,9,0,194,2,87,2
2023-01-20T09:00:00Z,0,5,267,9,231,8,1,171,3,91,0
2023-01-20T10:00:00Z,1,5,324,4,215,2,0,193,1,72,0
2023-01-20T11:00:00Z,2,4,378,8,203,12,1,214,0,67,1
2023-01-20T12:00:00Z,3,4,432,5,191,7,1,228,1,74,1
2023-01-20T13:00:00Z,2,91,413,0,128,20,48,319,1,46,2
2023-01-20T14:00:00Z,3,169,342,6,43,59,109,404,0,14,17
2023-01-20T15:00:00Z,0,212,382,2,31,40,158,388,0,7,12
2023-01-20T16:00:00Z,0,235,406,3,36,37,151,344,1,12,11
2023-01-20T17:00:00Z,6,189,434,3,32,37,109,310,0,11,7
2023-01-20T18:00:00Z,2,134,481,2,45,11,24,269,0,6,1
2023-01-20T19:00:00Z,0,8,405,0,51,1,1,71,0,0,0
2023-01-20T20:00:00Z,0,9,279,0,37,0,0,3,0,1,0
2023-01-20T21:00:00Z,5,11,382,0,87,0,0,4,0,16,0
2023-01-20T22:00:00Z,0,12,481,0,29,1,0,3,0,4,0
