timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-25T23:00:00Z,0,0,43,0,5,1,6,112,0,7,6
2024-01-26T00:00:00Z,0,0,30,1,4,3,1,56,3,9,2
2024-01-26T01:00:00Z,0,0,17,3,7,4,1,49,0,6,1
2024-01-26T02:00:00Z,0,0,19,0,6,10,1,42,3,19,8
2024-01-26T03:00:00Z,0,1,35,2,13,8,3,82,4,30,6
2024-01-26T04:00:00Z,0,6,113,2,19,20,12,440,10,48,23
2024-01-26T05:00:00Z,0,9,189,4,35,26,12,568,11,99,33
2024-01-26T06:00:00Z,0,9,184,7,45,29,6,560,20,135,32
2024-01-26T07:00:00Z,0,4,211,10,44,43,16,570,24,118,41
2024-01-26T08:00:00Z,0,5,175,10,25,39,12,425,26,105,28
2024-01-26T09:00:00Z,0,6,218,11,46,33,15,415,34,104,60
2024-01-26T10:00:00Z,0,4,208,13,35,33,16,445,37,116,62
2024-01-26T11:00:00Z,0,4,257,19,29,63,17,415,39,90,88
2024-01-26T12:00:00Z,0,4,226,15,41,43,13,490,33,116,84
2024-01-26T13:00:00Z,0,10,268,8,44,37,9,563,37,101,83
2024-01-26T14:00:00Z,0,12,224,13,40,33,14,729,23,94,65
2024-01-26T15:00:00Z,0,12,213,9,41,32,17,620,20,109,74
2024-01-26T16:00:00Z,0,5,162,13,29,45,6,543,29,77,92
2024-01-26T17:00:00Z,0,7,194,3,54,13,6,689,29,66,102
2024-01-26T18:00:00Z,0,4,253,3,27,12,1,495,27,98,49
2024-01-26T19:00:00Z,0,3,205,4,19,13,4,425,15,105,22
2024-01-26T20:00:00Z,0,3,173,1,12,13,8,362,11,99,10
2024-01-26T21:00:00Z,0,0,177,2,13,9,1,334,11,88,23
2024-01-26T22:00:00Z,0,1,134,0,8,12,2,298,8,53,19
