timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-25T23:00:00Z,3,0,32,0,3,2,0,83,1,19,0
2023-01-26T00:00:00Z,3,0,13,0,3,2,0,55,4,13,2
2023-01-26T01:00:00Z,0,0,10,1,1,3,0,47,7,12,5
2023-01-26T02:00:00Z,0,0,10,0,1,1,0,28,3,9,1
2023-01-26T03:00:00Z,0,0,4,0,2,5,0,63,7,7,2
2023-01-26T04:00:00Z,7,0,7,0,3,0,0,191,9,51,9
2023-01-26T05:00:00Z,16,0,8,0,2,0,1,423,1,88,8
2023-01-26T06:00:00Z,39,0,33,3,14,0,0,470,8,161,16
2023-01-26T07:00:00Z,93,0,90,0,10,2,0,471,18,149,24
2023-01-26T08:00:00Z,86,0,50,0,6,0,3,478,12,149,19
2023-01-26T09:00:00Z,93,0,97,0,14,0,0,527,5,131,18
2023-01-26T10:00:00Z,63,1,106,0,13,1,0,455,7,132,20
2023-01-26T11:00:00Z,61,0,109,0,14,0,0,497,11,130,24
2023-01-26T12:00:00Z,87,0,116,0,19,1,0,434,9,144,26
2023-01-26T13:00:00Z,80,0,117,1,9,0,1,523,4,148,14
2023-01-26T14:00:00Z,92,0,145,1,14,0,0,566,8,98,22
2023-01-26T15:00:00Z,90,0,142,0,9,2,0,483,10,120,15
2023-01-26T16:00:00Z,60,0,146,0,6,1,2,538,3,108,12
2023-01-26T17:00:00Z,28,0,138,0,9,0,1,448,7,104,13
2023-01-26T18:00:00Z,30,0,154,1,9,1,0,446,4,98,11
2023-01-26T19:00:00Z,15,0,103,0,5,0,0,355,3,75,4
2023-01-26T20:00:00Z,11,0,77,0,2,0,0,308,4,70,5
2023-01-26T21:00:00Z,10,0,66,0,5,1,0,424,5,146,20
2023-01-26T22:00:00Z,10,0,47,1,1,0,0,219,5,41,3
