timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,,,,,
2023-11-22T00:00:00Z,,,,,
2023-11-22T01:00:00Z,,,,,
2023-11-22T02:00:00Z,,,,,
2023-11-22T03:00:00Z,,,,,
2023-11-22T04:00:00Z,,,,,
2023-11-22T05:00:00Z,,,,,
2023-11-22T06:00:00Z,0.0,27.0,10.0,8.0,4.0
2023-11-22T07:00:00Z,,,,,
2023-11-22T08:00:00Z,5.0,94.0,31.0,32.0,37.0
2023-11-22T09:00:00Z,1.0,70.0,25.0,22.0,23.0
2023-11-22T10:00:00Z,1.0,35.0,14.0,13.0,10.0
2023-11-22T11:00:00Z,5.0,240.0,50.0,59.0,100.0
2023-11-22T12:00:00Z,3.0,240.0,57.0,74.0,85.0
2023-11-22T13:00:00Z,5.0,208.0,63.0,61.0,96.0
2023-11-22T14:00:00Z,11.0,247.0,64.0,74.0,84.0
2023-11-22T15:00:00Z,18.0,264.0,54.0,66.0,95.0
2023-11-22T16:00:00Z,6.0,256.0,54.0,77.0,103.0
2023-11-22T17:00:00Z,9.0,255.0,70.0,77.0,100.0
2023-11-22T18:00:00Z,8.0,216.0,54.0,61.0,79.0
2023-11-22T19:00:00Z,5.0,135.0,40.0,35.0,76.0
2023-11-22T20:00:00Z,3.0,90.0,33.0,23.0,50.0
2023-11-22T21:00:00Z,1.0,79.0,12.0,18.0,31.0
2023-11-22T22:00:00Z,0.0,17.0,4.0,13.0,12.0
