timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-27T23:00:00Z,7,0,77,0,9,0,0,154,0,9,0
2024-01-28T00:00:00Z,6,0,59,0,10,0,0,116,4,13,1
2024-01-28T01:00:00Z,8,0,48,0,14,0,0,73,1,12,1
2024-01-28T02:00:00Z,2,0,37,0,8,0,0,70,1,8,1
2024-01-28T03:00:00Z,1,0,18,0,9,2,0,51,0,12,1
2024-01-28T04:00:00Z,4,0,31,0,11,1,0,56,1,9,0
2024-01-28T05:00:00Z,4,0,27,0,8,0,0,48,3,7,1
2024-01-28T06:00:00Z,0,0,14,0,6,0,0,53,2,9,1
2024-01-28T07:00:00Z,6,0,24,0,3,0,0,74,1,13,0
2024-01-28T08:00:00Z,6,0,34,0,3,0,0,118,2,19,3
2024-01-28T09:00:00Z,33,0,48,0,3,0,0,248,1,30,0
2024-01-28T10:00:00Z,27,0,70,0,6,0,0,255,1,40,3
2024-01-28T11:00:00Z,18,0,97,0,10,0,0,256,1,21,4
2024-01-28T12:00:00Z,22,0,99,0,5,0,0,289,3,31,4
2024-01-28T13:00:00Z,29,0,106,0,9,1,1,280,6,60,8
2024-01-28T14:00:00Z,30,0,109,0,12,2,0,254,5,58,8
2024-01-28T15:00:00Z,39,0,125,0,6,1,0,285,5,66,5
2024-01-28T16:00:00Z,19,0,152,0,3,1,0,318,6,67,10
2024-01-28T17:00:00Z,24,0,145,0,9,0,0,283,1,53,3
2024-01-28T18:00:00Z,16,0,111,0,9,1,0,264,3,44,5
2024-01-28T19:00:00Z,22,0,95,0,14,0,0,235,3,31,3
2024-01-28T20:00:00Z,16,0,72,0,9,0,0,193,3,35,3
2024-01-28T21:00:00Z,10,0,66,1,8,0,0,156,0,15,3
2024-01-28T22:00:00Z,6,0,34,0,7,1,0,100,0,11,3
