timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-17T23:00:00Z,0,0,53,1,9,14,0,27,1,4,7
2024-01-18T00:00:00Z,0,0,27,1,8,12,0,18,0,6,1
2024-01-18T01:00:00Z,0,1,16,0,1,4,0,10,0,4,7
2024-01-18T02:00:00Z,0,0,19,5,2,4,0,25,2,7,2
2024-01-18T03:00:00Z,0,0,28,5,12,1,3,37,2,8,10
2024-01-18T04:00:00Z,0,4,42,2,17,8,4,119,0,26,11
2024-01-18T05:00:00Z,0,8,124,4,36,7,9,425,0,46,0
2024-01-18T06:00:00Z,0,8,89,0,27,0,9,314,0,44,0
2024-01-18T07:00:00Z,0,15,126,0,24,2,18,229,0,24,0
2024-01-18T08:00:00Z,0,40,167,2,34,15,45,299,0,53,0
2024-01-18T09:00:00Z,0,68,102,0,9,13,49,98,0,8,0
2024-01-18T10:00:00Z,1,45,127,0,23,2,26,125,0,19,0
2024-01-18T11:00:00Z,0,55,282,1,31,12,69,293,0,36,2
2024-01-18T12:00:00Z,1,114,164,1,13,39,73,191,0,8,11
2024-01-18T13:00:00Z,0,98,324,4,31,16,79,330,0,15,9
2024-01-18T14:00:00Z,0,179,308,3,18,31,97,315,1,19,19
2024-01-18T15:00:00Z,0,127,283,5,47,23,71,332,0,37,6
2024-01-18T16:00:00Z,0,13,285,9,104,12,3,406,0,101,4
2024-01-18T17:00:00Z,0,17,277,17,88,26,2,382,0,76,0
2024-01-18T18:00:00Z,0,4,108,4,48,5,2,134,0,43,0
2024-01-18T19:00:00Z,0,4,164,2,78,17,25,195,0,71,0
2024-01-18T20:00:00Z,0,3,177,4,67,8,13,153,0,72,0
2024-01-18T21:00:00Z,0,1,129,2,50,6,13,112,0,43,0
2024-01-18T22:00:00Z,0,2,100,0,58,6,4,146,0,53,0
