timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,0,13,0,0,0,3,45,0,0,1,1,356,0,17,1
2023-01-14T00:00:00Z,0,4,0,0,0,0,40,0,3,0,0,248,0,10,0
2023-01-14T01:00:00Z,0,5,0,0,1,1,26,0,1,0,0,170,0,7,0
2023-01-14T02:00:00Z,0,5,0,0,0,1,20,0,0,0,1,124,0,4,4
2023-01-14T03:00:00Z,0,2,0,0,0,1,15,0,2,0,0,105,0,5,0
2023-01-14T04:00:00Z,0,7,0,0,1,1,16,0,0,1,0,128,0,2,0
2023-01-14T05:00:00Z,0,8,0,0,0,0,16,0,0,0,1,137,0,6,1
2023-01-14T06:00:00Z,0,6,0,0,0,0,28,0,1,1,2,171,0,2,2
2023-01-14T07:00:00Z,0,4,0,0,0,0,26,0,1,0,3,215,0,11,2
2023-01-14T08:00:00Z,0,16,0,0,0,2,48,0,2,2,3,360,1,13,3
2023-01-14T09:00:00Z,0,11,0,0,0,1,61,0,2,2,4,470,0,22,7
2023-01-14T10:00:00Z,0,21,0,0,0,0,79,0,2,1,9,503,0,37,9
2023-01-14T11:00:00Z,0,18,0,0,0,1,68,0,0,2,7,555,2,35,13
2023-01-14T12:00:00Z,0,27,0,0,0,0,101,0,1,1,11,558,0,45,18
2023-01-14T13:00:00Z,0,25,0,0,0,2,76,0,2,4,21,665,1,47,16
2023-01-14T14:00:00Z,0,26,0,0,0,3,87,0,2,1,24,659,0,29,7
2023-01-14T15:00:00Z,0,17,0,0,0,3,52,0,0,4,15,620,0,32,18
2023-01-14T16:00:00Z,0,26,0,0,0,3,89,0,2,1,21,646,2,78,36
2023-01-14T17:00:00Z,0,31,0,0,2,2,65,0,1,2,11,650,2,46,11
2023-01-14T18:00:00Z,0,14,0,0,0,4,64,0,1,3,9,666,0,45,13
2023-01-14T19:00:00Z,0,19,0,0,0,2,82,0,1,1,10,581,1,27,8
2023-01-14T20:00:00Z,0,15,0,0,0,3,64,0,1,0,15,526,0,10,3
2023-01-14T21:00:00Z,0,14,0,0,0,2,62,0,1,1,10,558,1,14,8
2023-01-14T22:00:00Z,0,17,0,0,0,2,52,0,2,3,9,596,0,9,3
