timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-24T22:00:00Z,10,0,24,0,13,0,0,117,3,14,0
2023-07-24T23:00:00Z,3,0,28,0,7,0,0,65,2,10,0
2023-07-25T00:00:00Z,3,0,12,0,12,0,0,36,1,13,2
2023-07-25T01:00:00Z,1,0,6,0,10,0,0,23,0,14,0
2023-07-25T02:00:00Z,1,0,8,0,4,0,0,34,3,12,2
2023-07-25T03:00:00Z,6,0,15,0,8,0,0,92,3,17,4
2023-07-25T04:00:00Z,19,0,9,1,3,4,0,218,3,59,6
2023-07-25T05:00:00Z,52,0,62,0,19,0,0,279,3,68,10
2023-07-25T06:00:00Z,79,0,101,0,29,0,0,357,12,116,22
2023-07-25T07:00:00Z,89,0,110,0,36,2,0,365,11,115,10
2023-07-25T08:00:00Z,87,0,83,0,23,1,0,349,10,92,25
2023-07-25T09:00:00Z,73,0,124,3,13,1,2,314,2,73,14
2023-07-25T10:00:00Z,63,0,131,0,17,7,3,320,0,71,8
2023-07-25T11:00:00Z,77,0,147,0,13,4,0,391,9,56,10
2023-07-25T12:00:00Z,76,0,149,0,16,4,0,374,3,90,8
2023-07-25T13:00:00Z,72,0,159,0,24,0,1,333,1,69,5
2023-07-25T14:00:00Z,87,0,105,0,24,3,0,422,2,83,14
2023-07-25T15:00:00Z,64,0,170,0,34,3,1,344,3,72,12
2023-07-25T16:00:00Z,54,0,149,0,15,4,0,322,6,71,7
2023-07-25T17:00:00Z,41,0,112,0,24,5,1,269,2,67,1
2023-07-25T18:00:00Z,19,0,110,0,26,0,0,238,5,51,2
2023-07-25T19:00:00Z,27,0,74,0,16,0,0,240,3,30,2
2023-07-25T20:00:00Z,24,0,59,0,9,0,0,192,0,22,6
2023-07-25T21:00:00Z,12,0,45,0,18,0,0,126,2,25,0
