timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,16,0,21,0,13,0,0,78,0,24,0
2023-09-13T23:00:00Z,4,0,16,0,6,0,0,37,0,19,0
2023-09-14T00:00:00Z,3,0,14,0,6,0,0,17,1,12,1
2023-09-14T01:00:00Z,2,0,2,0,5,0,0,15,1,12,1
2023-09-14T02:00:00Z,2,0,4,0,9,0,0,26,0,15,0
2023-09-14T03:00:00Z,6,0,6,0,20,0,0,65,1,41,0
2023-09-14T04:00:00Z,11,0,11,2,11,2,0,139,1,99,0
2023-09-14T05:00:00Z,53,0,31,3,15,2,0,202,13,131,14
2023-09-14T06:00:00Z,118,0,87,0,19,0,0,348,11,142,16
2023-09-14T07:00:00Z,105,0,104,0,33,7,0,334,7,130,11
2023-09-14T08:00:00Z,95,0,106,0,30,2,0,272,3,92,12
2023-09-14T09:00:00Z,95,0,107,1,18,2,0,248,2,65,3
2023-09-14T10:00:00Z,72,0,145,0,13,2,0,293,1,79,8
2023-09-14T11:00:00Z,87,0,133,0,22,0,1,330,6,95,12
2023-09-14T12:00:00Z,62,0,95,0,12,1,2,333,3,94,2
2023-09-14T13:00:00Z,87,0,135,1,39,2,1,358,2,103,12
2023-09-14T14:00:00Z,80,0,111,0,27,1,1,381,5,125,8
2023-09-14T15:00:00Z,72,0,147,0,21,1,1,359,3,112,8
2023-09-14T16:00:00Z,58,0,144,0,43,0,0,306,4,97,6
2023-09-14T17:00:00Z,56,0,101,1,35,1,0,280,3,100,6
2023-09-14T18:00:00Z,48,0,91,0,30,1,0,215,0,62,1
2023-09-14T19:00:00Z,27,0,91,0,43,2,0,178,1,75,6
2023-09-14T20:00:00Z,28,0,71,1,36,1,0,172,0,51,1
2023-09-14T21:00:00Z,11,0,50,0,19,0,0,106,2,35,0
