timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-23T22:00:00Z,7,0,20,0,3,1,4,73,2,18,0
2023-07-23T23:00:00Z,4,1,13,0,0,0,3,37,1,8,3
2023-07-24T00:00:00Z,1,0,13,0,1,0,4,24,0,7,0
2023-07-24T01:00:00Z,2,0,13,0,4,0,2,18,0,8,0
2023-07-24T02:00:00Z,6,0,15,0,0,0,2,41,2,8,2
2023-07-24T03:00:00Z,6,0,80,0,3,0,8,168,3,22,0
2023-07-24T04:00:00Z,29,0,210,2,11,9,5,289,6,75,4
2023-07-24T05:00:00Z,49,1,314,3,21,21,21,500,14,174,7
2023-07-24T06:00:00Z,57,0,350,2,17,17,18,701,6,226,6
2023-07-24T07:00:00Z,59,1,288,0,9,20,50,649,6,193,7
2023-07-24T08:00:00Z,55,2,269,2,14,20,14,609,7,125,5
2023-07-24T09:00:00Z,37,1,258,5,9,11,12,595,5,124,5
2023-07-24T10:00:00Z,33,0,240,2,10,6,17,532,9,126,6
2023-07-24T11:00:00Z,48,1,244,2,14,10,22,599,7,130,7
2023-07-24T12:00:00Z,59,1,302,2,9,15,12,645,3,125,4
2023-07-24T13:00:00Z,56,0,385,2,10,11,15,646,5,143,5
2023-07-24T14:00:00Z,85,0,349,2,13,16,21,614,3,122,6
2023-07-24T15:00:00Z,53,5,336,0,4,4,13,709,2,99,1
2023-07-24T16:00:00Z,60,9,198,1,6,6,11,411,1,107,3
2023-07-24T17:00:00Z,71,10,206,0,2,4,13,492,2,66,8
2023-07-24T18:00:00Z,40,0,149,0,2,2,18,314,2,57,1
2023-07-24T19:00:00Z,41,1,136,0,3,1,12,246,2,69,0
2023-07-24T20:00:00Z,29,0,110,0,6,3,3,214,0,54,1
2023-07-24T21:00:00Z,15,1,64,0,0,2,5,134,0,43,1
