timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-01T23:00:00Z,0,7,0,0,0,1,16,0,0,0,5,134,0,2,8
2024-02-02T00:00:00Z,0,1,0,0,0,0,21,0,2,1,2,69,0,2,0
2024-02-02T01:00:00Z,0,3,0,0,0,1,7,0,1,0,0,41,0,0,0
2024-02-02T02:00:00Z,0,0,0,0,0,0,5,0,0,0,0,52,0,0,1
2024-02-02T03:00:00Z,0,1,0,0,0,1,4,0,0,0,2,54,0,0,0
2024-02-02T04:00:00Z,0,4,0,0,0,0,24,0,2,0,10,178,0,6,4
2024-02-02T05:00:00Z,0,17,0,0,0,2,47,0,2,0,28,371,0,9,12
2024-02-02T06:00:00Z,0,32,0,0,1,3,83,0,1,2,40,522,1,27,10
2024-02-02T07:00:00Z,1,76,0,1,4,4,104,0,1,3,28,433,5,33,26
2024-02-02T08:00:00Z,0,64,0,0,5,5,105,0,0,5,26,390,0,31,13
2024-02-02T09:00:00Z,0,63,0,0,7,4,93,0,4,5,15,392,5,32,19
2024-02-02T10:00:00Z,0,43,0,0,2,5,107,0,1,3,22,401,3,35,20
2024-02-02T11:00:00Z,0,43,0,0,1,0,130,0,1,8,34,486,3,35,22
2024-02-02T12:00:00Z,0,31,0,0,0,2,127,1,2,5,37,534,2,49,28
2024-02-02T13:00:00Z,0,27,0,0,0,5,101,0,1,10,50,544,4,49,40
2024-02-02T14:00:00Z,0,33,0,0,1,6,101,0,3,4,58,458,2,56,31
2024-02-02T15:00:00Z,0,28,0,0,1,6,84,0,2,5,55,484,1,33,36
2024-02-02T16:00:00Z,0,30,0,0,1,0,91,0,2,2,42,513,10,52,33
2024-02-02T17:00:00Z,0,21,0,0,0,4,86,0,0,7,36,480,2,34,30
2024-02-02T18:00:00Z,0,12,0,0,1,2,106,0,1,3,35,481,1,36,25
2024-02-02T19:00:00Z,0,29,0,0,2,1,72,0,0,3,23,423,0,29,15
2024-02-02T20:00:00Z,0,13,0,0,1,2,71,0,0,0,15,378,2,25,23
2024-02-02T21:00:00Z,0,11,0,0,0,2,77,0,0,2,22,445,2,21,29
2024-02-02T22:00:00Z,0,22,0,0,2,0,67,0,1,1,14,382,2,20,11
