timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,0,89,1,16,6
2023-08-06T23:00:00Z,0,51,2,5,0
2023-08-07T00:00:00Z,0,29,0,4,0
2023-08-07T01:00:00Z,0,21,0,3,1
2023-08-07T02:00:00Z,0,36,2,10,0
2023-08-07T03:00:00Z,0,99,7,32,8
2023-08-07T04:00:00Z,3,249,19,66,17
2023-08-07T05:00:00Z,11,356,26,83,22
2023-08-07T06:00:00Z,5,386,25,100,43
2023-08-07T07:00:00Z,1,382,29,103,21
2023-08-07T08:00:00Z,7,384,25,93,38
2023-08-07T09:00:00Z,3,460,26,102,46
2023-08-07T10:00:00Z,0,433,21,91,40
2023-08-07T11:00:00Z,1,493,25,92,45
2023-08-07T12:00:00Z,8,476,25,103,47
2023-08-07T13:00:00Z,8,536,41,123,55
2023-08-07T14:00:00Z,1,503,46,162,41
2023-08-07T15:00:00Z,4,525,48,146,50
2023-08-07T16:00:00Z,0,517,39,138,58
2023-08-07T17:00:00Z,5,416,35,144,43
2023-08-07T18:00:00Z,5,335,24,102,46
2023-08-07T19:00:00Z,2,282,18,62,28
2023-08-07T20:00:00Z,0,185,15,51,19
2023-08-07T21:00:00Z,1,156,4,30,11
