timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-08T22:00:00Z,4,0,25,0,21,0,0,59,0,16,0
2024-04-08T23:00:00Z,3,0,12,0,14,0,0,32,0,16,0
2024-04-09T00:00:00Z,2,0,7,0,11,0,0,30,0,10,0
2024-04-09T01:00:00Z,7,0,10,0,9,0,0,11,0,7,0
2024-04-09T02:00:00Z,0,0,5,0,4,0,0,22,0,3,0
2024-04-09T03:00:00Z,4,0,12,1,25,2,0,74,1,29,0
2024-04-09T04:00:00Z,24,0,1,1,4,16,1,168,0,53,5
2024-04-09T05:00:00Z,51,0,57,1,14,2,0,342,2,90,8
2024-04-09T06:00:00Z,116,0,94,0,40,4,0,437,3,144,9
2024-04-09T07:00:00Z,108,0,93,2,32,0,0,368,2,138,13
2024-04-09T08:00:00Z,112,0,101,3,46,2,1,275,11,133,11
2024-04-09T09:00:00Z,89,0,100,0,49,3,0,259,8,129,9
2024-04-09T10:00:00Z,76,0,108,4,54,7,0,266,9,145,14
2024-04-09T11:00:00Z,91,0,121,1,44,1,1,279,4,139,13
2024-04-09T12:00:00Z,77,0,75,0,45,2,2,317,9,127,15
2024-04-09T13:00:00Z,79,0,118,1,52,6,0,298,12,141,13
2024-04-09T14:00:00Z,73,0,118,0,43,4,0,306,2,148,8
2024-04-09T15:00:00Z,86,0,118,0,55,8,0,311,3,148,1
2024-04-09T16:00:00Z,43,0,102,0,62,1,0,303,1,108,5
2024-04-09T17:00:00Z,46,0,86,0,33,0,0,243,2,76,3
2024-04-09T18:00:00Z,30,0,58,0,48,0,0,168,4,65,5
2024-04-09T19:00:00Z,19,0,44,0,41,0,0,131,0,65,0
2024-04-09T20:00:00Z,16,0,55,1,36,0,0,109,0,49,0
2024-04-09T21:00:00Z,9,0,25,0,34,0,0,94,3,40,2
