timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,1,179,0,81,0
2023-12-17T00:00:00Z,4,133,0,65,0
2023-12-17T01:00:00Z,1,81,0,36,0
2023-12-17T02:00:00Z,2,64,1,30,0
2023-12-17T03:00:00Z,0,49,0,34,0
2023-12-17T04:00:00Z,2,46,0,34,0
2023-12-17T05:00:00Z,0,57,0,19,0
2023-12-17T06:00:00Z,1,37,0,15,0
2023-12-17T07:00:00Z,2,61,0,31,0
2023-12-17T08:00:00Z,4,110,0,53,0
2023-12-17T09:00:00Z,6,265,0,89,1
2023-12-17T10:00:00Z,4,349,1,80,3
2023-12-17T11:00:00Z,8,421,0,104,3
2023-12-17T12:00:00Z,3,520,0,118,0
2023-12-17T13:00:00Z,9,469,0,145,2
2023-12-17T14:00:00Z,8,522,0,151,6
2023-12-17T15:00:00Z,2,476,1,166,3
2023-12-17T16:00:00Z,4,553,1,200,0
2023-12-17T17:00:00Z,6,448,0,171,4
2023-12-17T18:00:00Z,4,433,0,111,2
2023-12-17T19:00:00Z,3,338,0,92,5
2023-12-17T20:00:00Z,4,293,0,54,0
2023-12-17T21:00:00Z,7,202,0,47,0
2023-12-17T22:00:00Z,1,63,0,24,0
