timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,43,0,67,0,30,0,0,88,0,5,0
2023-06-14T23:00:00Z,24,0,25,0,13,0,0,38,0,2,0
2023-06-15T00:00:00Z,15,1,25,0,10,0,0,30,0,2,0
2023-06-15T01:00:00Z,6,0,11,0,10,0,0,15,0,0,0
2023-06-15T02:00:00Z,10,0,17,0,8,0,0,29,0,1,0
2023-06-15T03:00:00Z,23,1,43,4,24,0,0,82,1,20,1
2023-06-15T04:00:00Z,61,1,81,1,46,0,0,179,3,50,7
2023-06-15T05:00:00Z,98,2,144,3,65,1,0,279,11,69,21
2023-06-15T06:00:00Z,170,2,162,7,76,5,1,355,7,80,17
2023-06-15T07:00:00Z,182,3,160,4,78,3,0,294,7,81,18
2023-06-15T08:00:00Z,179,2,149,5,60,5,0,364,6,72,22
2023-06-15T09:00:00Z,209,7,171,5,59,3,0,332,6,57,22
2023-06-15T10:00:00Z,156,1,150,2,45,2,0,285,4,48,7
2023-06-15T11:00:00Z,194,6,189,4,51,8,0,330,6,64,17
2023-06-15T12:00:00Z,170,1,193,4,49,7,0,354,5,49,19
2023-06-15T13:00:00Z,190,9,208,9,54,3,0,422,7,84,32
2023-06-15T14:00:00Z,212,9,214,2,72,3,0,430,9,98,19
2023-06-15T15:00:00Z,260,9,205,0,71,3,3,421,5,91,12
2023-06-15T16:00:00Z,245,8,191,4,60,3,0,372,3,87,6
2023-06-15T17:00:00Z,237,1,192,1,63,1,0,309,1,53,6
2023-06-15T18:00:00Z,204,6,170,0,61,0,0,262,0,33,3
2023-06-15T19:00:00Z,161,3,176,0,55,0,0,233,0,30,0
2023-06-15T20:00:00Z,150,3,174,3,50,2,0,298,1,17,13
2023-06-15T21:00:00Z,103,2,128,0,24,0,0,221,0,12,0
