timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-15T22:00:00Z,26,0,31,0,7,0,0,42,0,7,0
2023-05-15T23:00:00Z,18,0,20,0,6,0,0,29,0,5,0
2023-05-16T00:00:00Z,6,0,9,0,5,0,0,11,0,1,0
2023-05-16T01:00:00Z,6,0,7,0,7,0,0,14,1,1,1
2023-05-16T02:00:00Z,5,0,7,0,9,0,0,24,1,0,0
2023-05-16T03:00:00Z,23,1,29,0,33,0,0,70,0,10,3
2023-05-16T04:00:00Z,34,1,60,0,36,3,1,134,4,34,6
2023-05-16T05:00:00Z,69,0,103,0,64,1,0,193,2,65,2
2023-05-16T06:00:00Z,187,2,122,1,53,1,2,265,2,81,9
2023-05-16T07:00:00Z,163,5,108,4,51,6,1,236,9,64,13
2023-05-16T08:00:00Z,126,0,127,0,40,0,0,234,1,81,4
2023-05-16T09:00:00Z,91,0,121,1,38,2,1,188,2,74,9
2023-05-16T10:00:00Z,118,0,133,2,38,6,0,295,10,50,12
2023-05-16T11:00:00Z,135,1,149,3,54,2,0,407,7,51,17
2023-05-16T12:00:00Z,181,0,162,8,34,9,0,360,5,93,20
2023-05-16T13:00:00Z,179,4,196,5,47,6,0,396,14,90,26
2023-05-16T14:00:00Z,175,2,188,3,73,5,0,331,3,54,19
2023-05-16T15:00:00Z,223,5,188,5,89,3,3,386,3,90,24
2023-05-16T16:00:00Z,241,4,212,2,79,5,7,377,6,75,23
2023-05-16T17:00:00Z,129,1,110,3,47,3,2,221,3,37,6
2023-05-16T18:00:00Z,113,1,89,1,38,1,0,189,0,14,3
2023-05-16T19:00:00Z,88,0,62,0,31,0,1,122,0,11,1
2023-05-16T20:00:00Z,90,0,84,0,35,0,2,134,0,15,0
2023-05-16T21:00:00Z,59,1,60,0,52,0,0,84,0,8,0
