timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-14T22:00:00Z,3,159,2,50,0,1,47,0,153,5
2023-07-14T23:00:00Z,6,122,1,27,1,1,29,0,105,2
2023-07-15T00:00:00Z,2,79,0,29,0,0,20,0,64,0
2023-07-15T01:00:00Z,3,59,1,33,2,1,18,0,66,0
2023-07-15T02:00:00Z,4,45,3,19,2,0,16,0,70,5
2023-07-15T03:00:00Z,4,71,0,21,2,0,41,0,151,2
2023-07-15T04:00:00Z,4,95,1,39,1,2,47,0,150,0
2023-07-15T05:00:00Z,7,128,0,29,1,1,67,0,115,0
2023-07-15T06:00:00Z,12,212,0,26,3,5,100,0,163,3
2023-07-15T07:00:00Z,4,278,1,46,2,11,73,1,235,0
2023-07-15T08:00:00Z,15,294,0,50,5,5,95,0,279,6
2023-07-15T09:00:00Z,9,407,5,53,6,20,134,1,290,7
2023-07-15T10:00:00Z,12,459,5,57,2,12,116,2,307,11
2023-07-15T11:00:00Z,12,474,5,66,5,13,122,1,285,10
2023-07-15T12:00:00Z,12,430,5,94,8,13,102,0,312,2
2023-07-15T13:00:00Z,8,460,5,47,3,15,136,1,268,6
2023-07-15T14:00:00Z,7,472,1,41,4,17,144,3,261,9
2023-07-15T15:00:00Z,10,478,7,40,0,4,130,1,266,11
2023-07-15T16:00:00Z,7,377,3,29,5,43,182,2,173,2
2023-07-15T17:00:00Z,12,333,1,30,2,28,183,0,135,2
2023-07-15T18:00:00Z,5,301,1,38,2,14,118,0,201,1
2023-07-15T19:00:00Z,7,288,0,35,1,11,79,0,212,0
2023-07-15T20:00:00Z,6,299,2,21,3,5,126,0,119,1
2023-07-15T21:00:00Z,11,269,0,16,0,5,80,0,132,0
