timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,15,0,53,0,31,3,0,133,0,31,0
2023-09-16T23:00:00Z,12,0,44,0,48,0,0,110,0,23,1
2023-09-17T00:00:00Z,9,0,42,0,21,0,0,75,1,20,1
2023-09-17T01:00:00Z,4,0,26,0,19,0,0,60,0,19,0
2023-09-17T02:00:00Z,2,0,18,0,6,0,0,49,0,12,0
2023-09-17T03:00:00Z,5,0,11,0,28,0,0,45,0,16,0
2023-09-17T04:00:00Z,6,0,9,0,26,0,0,55,2,30,3
2023-09-17T05:00:00Z,5,0,13,1,20,0,0,48,0,27,0
2023-09-17T06:00:00Z,6,0,29,0,20,0,0,60,3,28,12
2023-09-17T07:00:00Z,28,0,44,0,12,0,0,122,2,36,3
2023-09-17T08:00:00Z,38,0,52,0,18,0,0,147,1,42,1
2023-09-17T09:00:00Z,35,0,77,0,10,0,0,247,2,51,1
2023-09-17T10:00:00Z,24,0,72,0,5,0,0,236,1,57,0
2023-09-17T11:00:00Z,27,0,95,0,9,0,1,259,5,66,5
2023-09-17T12:00:00Z,24,0,103,0,19,1,0,272,1,71,6
2023-09-17T13:00:00Z,32,0,91,0,23,1,0,261,2,82,9
2023-09-17T14:00:00Z,23,0,77,0,35,0,0,291,4,100,6
2023-09-17T15:00:00Z,21,0,96,0,31,5,0,288,1,98,5
2023-09-17T16:00:00Z,46,0,109,0,25,0,0,309,0,70,1
2023-09-17T17:00:00Z,46,0,133,0,6,1,0,335,0,59,3
2023-09-17T18:00:00Z,26,0,130,0,6,0,0,245,0,42,1
2023-09-17T19:00:00Z,27,0,121,0,7,0,0,216,0,38,0
2023-09-17T20:00:00Z,20,0,75,0,24,2,0,198,0,38,2
2023-09-17T21:00:00Z,11,0,51,0,27,0,0,129,0,22,1
