timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-04T22:00:00Z,41,0,73,1,6,4,0,97,2,4,3
2023-04-04T23:00:00Z,12,0,29,1,5,1,0,46,1,1,0
2023-04-05T00:00:00Z,10,0,18,2,2,0,0,33,0,0,0
2023-04-05T01:00:00Z,8,0,12,0,5,0,0,23,0,0,0
2023-04-05T02:00:00Z,9,0,11,4,2,2,1,33,1,2,0
2023-04-05T03:00:00Z,29,0,40,3,10,3,1,107,8,24,12
2023-04-05T04:00:00Z,31,1,75,9,15,8,0,285,13,49,27
2023-04-05T05:00:00Z,79,0,114,9,24,10,1,332,20,78,44
2023-04-05T06:00:00Z,112,2,186,19,20,15,3,385,20,64,64
2023-04-05T07:00:00Z,134,2,185,16,33,20,3,375,24,58,72
2023-04-05T08:00:00Z,124,2,181,29,30,15,1,352,15,66,73
2023-04-05T09:00:00Z,143,0,205,7,23,20,0,363,27,50,70
2023-04-05T10:00:00Z,144,6,235,18,22,15,2,396,9,38,80
2023-04-05T11:00:00Z,166,6,209,12,20,19,3,360,18,38,72
2023-04-05T12:00:00Z,159,5,225,14,23,17,5,477,13,42,69
2023-04-05T13:00:00Z,176,5,249,6,24,23,2,516,11,53,77
2023-04-05T14:00:00Z,204,4,237,8,21,26,1,481,16,56,64
2023-04-05T15:00:00Z,218,4,284,4,34,23,2,492,15,62,74
2023-04-05T16:00:00Z,199,6,308,4,30,17,1,407,14,56,32
2023-04-05T17:00:00Z,172,4,244,4,22,17,8,339,7,43,25
2023-04-05T18:00:00Z,160,3,193,5,24,14,10,299,7,31,19
2023-04-05T19:00:00Z,97,3,148,5,22,7,2,242,3,18,12
2023-04-05T20:00:00Z,85,1,146,5,18,8,2,238,3,12,11
2023-04-05T21:00:00Z,62,2,113,4,6,5,0,162,2,4,6
