timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-24T22:00:00Z,2,0,67,1,35,1,0,40,0,33,0
2023-08-24T23:00:00Z,0,0,43,0,21,4,0,42,0,9,0
2023-08-25T00:00:00Z,0,0,33,0,31,1,0,33,0,12,0
2023-08-25T01:00:00Z,0,0,23,1,26,0,0,14,0,21,0
2023-08-25T02:00:00Z,0,0,23,2,36,2,0,32,0,28,0
2023-08-25T03:00:00Z,3,2,49,3,39,6,0,113,0,54,0
2023-08-25T04:00:00Z,2,3,128,3,110,5,1,214,0,140,0
2023-08-25T05:00:00Z,0,6,147,33,121,32,2,296,4,206,2
2023-08-25T06:00:00Z,0,5,161,19,115,25,3,264,5,187,6
2023-08-25T07:00:00Z,0,4,156,20,131,13,1,206,1,198,5
2023-08-25T08:00:00Z,1,6,160,16,119,17,3,160,3,200,2
2023-08-25T09:00:00Z,3,7,187,12,132,5,2,190,1,206,1
2023-08-25T10:00:00Z,7,7,273,5,109,13,1,228,0,176,1
2023-08-25T11:00:00Z,2,4,324,5,96,8,0,301,2,176,1
2023-08-25T12:00:00Z,2,5,376,8,64,5,0,317,2,163,1
2023-08-25T13:00:00Z,6,4,363,4,86,6,0,355,1,145,2
2023-08-25T14:00:00Z,7,1,290,5,123,4,0,314,0,155,4
2023-08-25T15:00:00Z,5,4,309,2,159,4,11,341,2,157,4
2023-08-25T16:00:00Z,11,2,271,1,141,4,0,344,1,164,5
2023-08-25T17:00:00Z,4,3,265,4,111,1,1,293,0,117,5
2023-08-25T18:00:00Z,2,1,208,0,124,3,0,163,0,121,0
2023-08-25T19:00:00Z,6,4,187,1,105,3,2,140,0,100,0
2023-08-25T20:00:00Z,2,1,215,1,101,2,2,264,1,134,0
2023-08-25T21:00:00Z,16,1,135,7,138,5,0,108,0,72,3
