timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-14T23:00:00Z,0,56,0,36,0
2024-03-15T00:00:00Z,0,36,0,26,0
2024-03-15T01:00:00Z,0,25,0,10,0
2024-03-15T02:00:00Z,0,10,0,11,0
2024-03-15T03:00:00Z,0,7,0,11,0
2024-03-15T04:00:00Z,0,68,0,63,4
2024-03-15T05:00:00Z,1,198,3,144,0
2024-03-15T06:00:00Z,7,430,5,248,5
2024-03-15T07:00:00Z,7,505,4,230,3
2024-03-15T08:00:00Z,8,446,4,266,12
2024-03-15T09:00:00Z,19,510,3,258,7
2024-03-15T10:00:00Z,11,411,1,220,4
2024-03-15T11:00:00Z,9,416,1,236,3
2024-03-15T12:00:00Z,8,463,2,256,2
2024-03-15T13:00:00Z,14,500,2,278,9
2024-03-15T14:00:00Z,8,460,1,290,5
2024-03-15T15:00:00Z,3,504,3,302,1
2024-03-15T16:00:00Z,7,416,2,276,5
2024-03-15T17:00:00Z,3,356,1,195,2
2024-03-15T18:00:00Z,4,488,0,186,0
2024-03-15T19:00:00Z,5,354,0,158,1
2024-03-15T20:00:00Z,2,369,0,109,3
2024-03-15T21:00:00Z,3,402,0,108,3
2024-03-15T22:00:00Z,3,244,0,102,0
