timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,0.0,9.0,0.0,4.0,0.0,0.0,7.0,0.0,10.0,0.0,1.0,10.0,0.0,8.0,0.0
2023-07-16T23:00:00Z,0.0,6.0,0.0,1.0,0.0,0.0,3.0,0.0,6.0,0.0,0.0,5.0,0.0,7.0,0.0
2023-07-17T00:00:00Z,0.0,4.0,0.0,2.0,0.0,0.0,2.0,0.0,8.0,0.0,0.0,2.0,0.0,6.0,0.0
2023-07-17T01:00:00Z,0.0,3.0,0.0,1.0,0.0,0.0,5.0,0.0,7.0,0.0,0.0,2.0,0.0,11.0,0.0
2023-07-17T02:00:00Z,0.0,5.0,0.0,4.0,0.0,0.0,3.0,0.0,11.0,0.0,1.0,11.0,0.0,10.0,0.0
2023-07-17T03:00:00Z,0.0,28.0,0.0,16.0,0.0,0.0,25.0,1.0,55.0,1.0,2.0,68.0,0.0,60.0,1.0
2023-07-17T04:00:00Z,0.0,45.0,0.0,40.0,0.0,0.0,86.0,0.0,119.0,1.0,4.0,182.0,3.0,162.0,4.0
2023-07-17T05:00:00Z,0.0,54.0,1.0,44.0,0.0,9.0,109.0,14.0,154.0,1.0,8.0,290.0,3.0,226.0,8.0
2023-07-17T06:00:00Z,3.0,72.0,0.0,49.0,0.0,9.0,120.0,6.0,168.0,3.0,15.0,288.0,1.0,195.0,11.0
2023-07-17T07:00:00Z,0.0,44.0,0.0,35.0,0.0,3.0,87.0,2.0,125.0,4.0,8.0,200.0,1.0,128.0,5.0
2023-07-17T08:00:00Z,1.0,14.0,0.0,14.0,0.0,1.0,36.0,0.0,60.0,1.0,7.0,64.0,0.0,54.0,2.0
2023-07-17T09:00:00Z,,,,,,,,,,,,,,,
2023-07-17T10:00:00Z,0.0,11.0,0.0,8.0,0.0,1.0,14.0,13.0,22.0,2.0,0.0,28.0,3.0,22.0,5.0
2023-07-17T11:00:00Z,1.0,59.0,5.0,52.0,1.0,2.0,113.0,19.0,162.0,6.0,8.0,177.0,2.0,169.0,10.0
2023-07-17T12:00:00Z,0.0,108.0,1.0,59.0,2.0,6.0,149.0,20.0,180.0,7.0,4.0,189.0,5.0,198.0,10.0
2023-07-17T13:00:00Z,0.0,95.0,0.0,49.0,2.0,1.0,175.0,9.0,162.0,14.0,8.0,216.0,9.0,212.0,9.0
2023-07-17T14:00:00Z,9.0,106.0,0.0,43.0,0.0,7.0,160.0,7.0,174.0,5.0,6.0,240.0,0.0,201.0,5.0
2023-07-17T15:00:00Z,0.0,70.0,0.0,33.0,0.0,8.0,183.0,3.0,126.0,3.0,14.0,253.0,1.0,197.0,2.0
2023-07-17T16:00:00Z,0.0,69.0,0.0,37.0,0.0,3.0,160.0,4.0,109.0,1.0,7.0,196.0,1.0,157.0,2.0
2023-07-17T17:00:00Z,0.0,31.0,0.0,41.0,0.0,1.0,68.0,1.0,93.0,0.0,1.0,152.0,0.0,99.0,1.0
2023-07-17T18:00:00Z,0.0,37.0,0.0,23.0,0.0,0.0,43.0,1.0,65.0,3.0,1.0,73.0,0.0,69.0,2.0
2023-07-17T19:00:00Z,0.0,30.0,0.0,30.0,0.0,0.0,43.0,2.0,43.0,2.0,0.0,77.0,0.0,74.0,2.0
2023-07-17T20:00:00Z,0.0,42.0,0.0,21.0,0.0,0.0,49.0,0.0,47.0,0.0,1.0,45.0,0.0,53.0,2.0
2023-07-17T21:00:00Z,0.0,27.0,0.0,19.0,0.0,0.0,41.0,0.0,37.0,0.0,0.0,36.0,2.0,38.0,1.0
