timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,0.0,36.0,0.0,15.0,0.0,0.0,54.0,0.0,36.0,0.0,1.0,61.0,0.0,36.0,0.0
2023-06-30T23:00:00Z,0.0,27.0,0.0,4.0,0.0,0.0,25.0,0.0,15.0,0.0,0.0,26.0,0.0,16.0,0.0
2023-07-01T00:00:00Z,0.0,15.0,0.0,4.0,0.0,0.0,24.0,0.0,12.0,0.0,0.0,23.0,0.0,12.0,0.0
2023-07-01T01:00:00Z,0.0,11.0,0.0,4.0,0.0,0.0,14.0,0.0,7.0,0.0,0.0,16.0,0.0,8.0,0.0
2023-07-01T02:00:00Z,0.0,10.0,0.0,4.0,0.0,0.0,12.0,0.0,20.0,1.0,0.0,15.0,0.0,16.0,0.0
2023-07-01T03:00:00Z,0.0,16.0,0.0,2.0,0.0,0.0,18.0,0.0,21.0,0.0,1.0,27.0,0.0,10.0,0.0
2023-07-01T04:00:00Z,0.0,24.0,0.0,9.0,0.0,0.0,27.0,0.0,27.0,0.0,2.0,23.0,0.0,31.0,0.0
2023-07-01T05:00:00Z,0.0,30.0,0.0,10.0,0.0,0.0,26.0,0.0,34.0,0.0,3.0,44.0,0.0,30.0,0.0
2023-07-01T06:00:00Z,0.0,15.0,0.0,10.0,0.0,0.0,21.0,0.0,16.0,0.0,0.0,57.0,0.0,16.0,0.0
2023-07-01T07:00:00Z,,,,,,,,,,,,,,,
2023-07-01T08:00:00Z,,,,,,,,,,,,,,,
2023-07-01T09:00:00Z,,,,,,,,,,,,,,,
2023-07-01T10:00:00Z,,,,,,,,,,,,,,,
2023-07-01T11:00:00Z,0.0,47.0,0.0,39.0,0.0,6.0,163.0,0.0,100.0,1.0,2.0,250.0,0.0,155.0,1.0
2023-07-01T12:00:00Z,0.0,40.0,0.0,37.0,0.0,1.0,133.0,0.0,82.0,0.0,2.0,241.0,0.0,124.0,0.0
2023-07-01T13:00:00Z,,,,,,,,,,,,,,,
2023-07-01T14:00:00Z,,,,,,,,,,,,,,,
2023-07-01T15:00:00Z,0.0,34.0,0.0,24.0,0.0,1.0,100.0,0.0,67.0,2.0,1.0,182.0,0.0,105.0,0.0
2023-07-01T16:00:00Z,0.0,34.0,0.0,30.0,0.0,0.0,168.0,0.0,89.0,0.0,2.0,275.0,0.0,162.0,1.0
2023-07-01T17:00:00Z,0.0,36.0,0.0,25.0,0.0,6.0,111.0,0.0,69.0,1.0,0.0,172.0,0.0,103.0,1.0
2023-07-01T18:00:00Z,0.0,33.0,0.0,22.0,0.0,1.0,96.0,0.0,46.0,2.0,2.0,138.0,0.0,78.0,2.0
2023-07-01T19:00:00Z,0.0,29.0,0.0,17.0,0.0,0.0,113.0,0.0,34.0,0.0,0.0,136.0,0.0,52.0,0.0
2023-07-01T20:00:00Z,0.0,43.0,0.0,18.0,0.0,0.0,135.0,0.0,50.0,0.0,3.0,105.0,0.0,66.0,0.0
2023-07-01T21:00:00Z,0.0,35.0,0.0,18.0,0.0,1.0,91.0,0.0,44.0,2.0,0.0,159.0,0.0,67.0,0.0
