timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,17,0,30,0,30,0,0,51,0,5,0
2023-08-27T23:00:00Z,6,0,20,0,20,0,1,16,0,2,0
2023-08-28T00:00:00Z,17,0,22,0,11,0,0,28,0,1,0
2023-08-28T01:00:00Z,5,0,8,0,10,0,0,12,0,3,0
2023-08-28T02:00:00Z,5,0,10,0,5,0,0,22,0,1,0
2023-08-28T03:00:00Z,26,0,29,0,28,0,1,76,0,8,0
2023-08-28T04:00:00Z,21,1,48,0,25,0,1,147,1,30,2
2023-08-28T05:00:00Z,52,1,60,0,49,1,1,197,2,52,6
2023-08-28T06:00:00Z,80,0,67,4,42,1,1,193,2,51,2
2023-08-28T07:00:00Z,105,2,147,3,46,1,2,250,0,58,13
2023-08-28T08:00:00Z,61,3,75,3,42,0,0,182,1,45,0
2023-08-28T09:00:00Z,135,1,129,1,76,1,0,245,1,53,0
2023-08-28T10:00:00Z,138,8,127,3,70,2,0,246,1,46,3
2023-08-28T11:00:00Z,170,1,134,0,57,4,2,251,0,59,6
2023-08-28T12:00:00Z,105,0,91,3,34,0,0,167,5,44,9
2023-08-28T13:00:00Z,154,2,168,3,53,6,0,319,7,77,7
2023-08-28T14:00:00Z,177,3,193,4,46,9,3,447,2,56,25
2023-08-28T15:00:00Z,208,3,203,3,53,5,2,419,6,62,22
2023-08-28T16:00:00Z,207,1,172,7,51,3,0,351,2,50,23
2023-08-28T17:00:00Z,145,3,131,3,36,3,0,250,2,35,7
2023-08-28T18:00:00Z,142,2,124,2,36,1,0,233,2,22,3
2023-08-28T19:00:00Z,102,2,107,1,33,3,2,213,0,12,4
2023-08-28T20:00:00Z,83,2,113,1,35,4,0,174,0,13,0
2023-08-28T21:00:00Z,54,1,72,1,27,1,0,87,0,11,0
